2020-07-02 04:00:00+00:00,InfoPlusVTBL,,1
2020-07-02 06:00:00+00:00,InfoPlusVTBL,,1
2020-07-02 07:00:00+00:00,InfoPlusVTBL,,3
2020-07-02 09:00:00+00:00,InfoPlusVTBL,,1
2020-07-02 10:00:00+00:00,InfoPlusVTBL,,3
2020-07-02 11:00:00+00:00,InfoPlusVTBL,,1
2020-07-02 14:00:00+00:00,InfoPlusVTBL,,1
2020-07-02 15:00:00+00:00,InfoPlusVTBL,,2
2020-07-02 17:00:00+00:00,InfoPlusVTBL,,1
2020-07-02 18:00:00+00:00,InfoPlusVTBL,,2
2020-07-02 22:00:00+00:00,InfoPlusVTBL,,1
2020-07-03 01:00:00+00:00,InfoPlusVTBL,,1
