2020-07-02 08:00:00+00:00,InfoPlusTRB,,198
2020-07-02 09:00:00+00:00,InfoPlusTRB,,619
2020-07-02 10:00:00+00:00,InfoPlusTRB,,827
2020-07-02 11:00:00+00:00,InfoPlusTRB,,457
2020-07-02 12:00:00+00:00,InfoPlusTRB,,52
2020-07-02 13:00:00+00:00,InfoPlusTRB,,795
2020-07-02 14:00:00+00:00,InfoPlusTRB,,2628
2020-07-02 15:00:00+00:00,InfoPlusTRB,,1591
2020-07-02 16:00:00+00:00,InfoPlusTRB,,563
2020-07-02 17:00:00+00:00,InfoPlusTRB,,363
2020-07-02 18:00:00+00:00,InfoPlusTRB,,32
2020-07-02 19:00:00+00:00,InfoPlusTRB,,134
2020-07-02 20:00:00+00:00,InfoPlusTRB,,1232
2020-07-02 21:00:00+00:00,InfoPlusTRB,,251
