2020-07-27 02:00:00+00:00,InfoPlusPIL,,1
2020-07-27 03:00:00+00:00,InfoPlusPIL,,6
2020-07-27 04:00:00+00:00,InfoPlusPIL,,10
2020-07-27 05:00:00+00:00,InfoPlusPIL,,1
2020-07-27 06:00:00+00:00,InfoPlusPIL,,1
2020-07-27 07:00:00+00:00,InfoPlusPIL,,1
2020-07-27 08:00:00+00:00,InfoPlusPIL,,4
2020-07-27 09:00:00+00:00,InfoPlusPIL,,5
2020-07-27 10:00:00+00:00,InfoPlusPIL,,9
2020-07-27 11:00:00+00:00,InfoPlusPIL,,4
2020-07-27 13:00:00+00:00,InfoPlusPIL,,25
2020-07-27 14:00:00+00:00,InfoPlusPIL,,15
2020-07-27 15:00:00+00:00,InfoPlusPIL,,2
2020-07-27 17:00:00+00:00,InfoPlusPIL,,2
2020-07-27 19:00:00+00:00,InfoPlusPIL,,1
2020-07-27 21:00:00+00:00,InfoPlusPIL,,4
2020-07-27 23:00:00+00:00,InfoPlusPIL,,1
2020-07-28 00:00:00+00:00,InfoPlusPIL,,1
