2020-07-29 02:00:00+00:00,Unknown,,26
2020-07-29 03:00:00+00:00,Unknown,,29
2020-07-29 04:00:00+00:00,Unknown,,44
2020-07-29 05:00:00+00:00,Unknown,,53
2020-07-29 06:00:00+00:00,Unknown,,61
2020-07-29 07:00:00+00:00,Unknown,,43
2020-07-29 08:00:00+00:00,Unknown,,69
2020-07-29 09:00:00+00:00,Unknown,,93
2020-07-29 10:00:00+00:00,Unknown,,109
2020-07-29 11:00:00+00:00,Unknown,,56
2020-07-29 12:00:00+00:00,Unknown,,103
2020-07-29 13:00:00+00:00,Unknown,,78
2020-07-29 14:00:00+00:00,Unknown,,89
2020-07-29 15:00:00+00:00,Unknown,,89
2020-07-29 16:00:00+00:00,Unknown,,71
2020-07-29 17:00:00+00:00,Unknown,,51
2020-07-29 18:00:00+00:00,Unknown,,48
2020-07-29 19:00:00+00:00,Unknown,,41
2020-07-29 20:00:00+00:00,Unknown,,29
2020-07-29 21:00:00+00:00,Unknown,,30
2020-07-29 22:00:00+00:00,Unknown,,41
2020-07-29 23:00:00+00:00,Unknown,,26
2020-07-30 00:00:00+00:00,Unknown,,226
2020-07-30 01:00:00+00:00,Unknown,,42
