2020-07-08 02:00:00+00:00,InfoPlusDVS,,1212
2020-07-08 03:00:00+00:00,InfoPlusDVS,,5232
2020-07-08 04:00:00+00:00,InfoPlusDVS,,9507
2020-07-08 05:00:00+00:00,InfoPlusDVS,,10760
2020-07-08 06:00:00+00:00,InfoPlusDVS,,10621
2020-07-08 07:00:00+00:00,InfoPlusDVS,,10649
2020-07-08 08:00:00+00:00,InfoPlusDVS,,10779
2020-07-08 09:00:00+00:00,InfoPlusDVS,,10397
2020-07-08 10:00:00+00:00,InfoPlusDVS,,10979
2020-07-08 11:00:00+00:00,InfoPlusDVS,,10369
2020-07-08 12:00:00+00:00,InfoPlusDVS,,10114
2020-07-08 13:00:00+00:00,InfoPlusDVS,,10207
2020-07-08 14:00:00+00:00,InfoPlusDVS,,10917
2020-07-08 15:00:00+00:00,InfoPlusDVS,,11096
2020-07-08 16:00:00+00:00,InfoPlusDVS,,9870
2020-07-08 17:00:00+00:00,InfoPlusDVS,,9394
2020-07-08 18:00:00+00:00,InfoPlusDVS,,8015
2020-07-08 19:00:00+00:00,InfoPlusDVS,,7438
2020-07-08 20:00:00+00:00,InfoPlusDVS,,6911
2020-07-08 21:00:00+00:00,InfoPlusDVS,,6037
2020-07-08 22:00:00+00:00,InfoPlusDVS,,3715
2020-07-08 23:00:00+00:00,InfoPlusDVS,,638
2020-07-09 00:00:00+00:00,InfoPlusDVS,,60
2020-07-09 01:00:00+00:00,InfoPlusDVS,,107
