2020-07-09 05:00:00+00:00,InfoPlusTRB,,256
2020-07-09 08:00:00+00:00,InfoPlusTRB,,742
2020-07-09 09:00:00+00:00,InfoPlusTRB,,903
2020-07-09 10:00:00+00:00,InfoPlusTRB,,128
2020-07-09 11:00:00+00:00,InfoPlusTRB,,1170
2020-07-09 12:00:00+00:00,InfoPlusTRB,,107
2020-07-09 13:00:00+00:00,InfoPlusTRB,,1547
2020-07-09 14:00:00+00:00,InfoPlusTRB,,644
2020-07-09 15:00:00+00:00,InfoPlusTRB,,1894
2020-07-09 16:00:00+00:00,InfoPlusTRB,,1293
2020-07-09 20:00:00+00:00,InfoPlusTRB,,1014
2020-07-09 21:00:00+00:00,InfoPlusTRB,,323
2020-07-09 22:00:00+00:00,InfoPlusTRB,,103
