2020-07-31 04:00:00+00:00,InfoPlusVTBT,,2
2020-07-31 05:00:00+00:00,InfoPlusVTBT,,2
2020-07-31 06:00:00+00:00,InfoPlusVTBT,,1
2020-07-31 07:00:00+00:00,InfoPlusVTBT,,1
2020-07-31 08:00:00+00:00,InfoPlusVTBT,,2
2020-07-31 10:00:00+00:00,InfoPlusVTBT,,1
2020-07-31 13:00:00+00:00,InfoPlusVTBT,,1
2020-07-31 14:00:00+00:00,InfoPlusVTBT,,1
2020-07-31 15:00:00+00:00,InfoPlusVTBT,,3
2020-07-31 17:00:00+00:00,InfoPlusVTBT,,2
2020-07-31 18:00:00+00:00,InfoPlusVTBT,,1
2020-07-31 19:00:00+00:00,InfoPlusVTBT,,2
2020-08-01 00:00:00+00:00,InfoPlusVTBT,,3
