2020-07-01 02:00:00+00:00,KV6posinfo,,7717
2020-07-01 03:00:00+00:00,KV6posinfo,,26438
2020-07-01 04:00:00+00:00,KV6posinfo,,46864
2020-07-01 05:00:00+00:00,KV6posinfo,,55252
2020-07-01 06:00:00+00:00,KV6posinfo,,56956
2020-07-01 07:00:00+00:00,KV6posinfo,,54728
2020-07-01 08:00:00+00:00,KV6posinfo,,54868
2020-07-01 09:00:00+00:00,KV6posinfo,,54599
2020-07-01 10:00:00+00:00,KV6posinfo,,54041
2020-07-01 11:00:00+00:00,KV6posinfo,,54958
2020-07-01 12:00:00+00:00,KV6posinfo,,55703
2020-07-01 13:00:00+00:00,KV6posinfo,,55852
2020-07-01 14:00:00+00:00,KV6posinfo,,58665
2020-07-01 15:00:00+00:00,KV6posinfo,,58239
2020-07-01 16:00:00+00:00,KV6posinfo,,53572
2020-07-01 17:00:00+00:00,KV6posinfo,,47744
2020-07-01 18:00:00+00:00,KV6posinfo,,45308
2020-07-01 19:00:00+00:00,KV6posinfo,,42846
2020-07-01 20:00:00+00:00,KV6posinfo,,39840
2020-07-01 21:00:00+00:00,KV6posinfo,,38339
2020-07-01 22:00:00+00:00,KV6posinfo,,31415
2020-07-01 23:00:00+00:00,KV6posinfo,,14260
2020-07-02 00:00:00+00:00,KV6posinfo,,6221
2020-07-02 01:00:00+00:00,KV6posinfo,,5851
2020-07-02 02:00:00+00:00,KV6posinfo,,3
