2020-07-26 02:00:00+00:00,InfoPlusVTBS,,9
2020-07-26 05:00:00+00:00,InfoPlusVTBS,,10
2020-07-26 06:00:00+00:00,InfoPlusVTBS,,3
2020-07-26 07:00:00+00:00,InfoPlusVTBS,,6
2020-07-26 08:00:00+00:00,InfoPlusVTBS,,21
2020-07-26 09:00:00+00:00,InfoPlusVTBS,,28
2020-07-26 10:00:00+00:00,InfoPlusVTBS,,28
2020-07-26 11:00:00+00:00,InfoPlusVTBS,,6
2020-07-26 12:00:00+00:00,InfoPlusVTBS,,6
2020-07-26 13:00:00+00:00,InfoPlusVTBS,,12
2020-07-26 14:00:00+00:00,InfoPlusVTBS,,5
2020-07-26 17:00:00+00:00,InfoPlusVTBS,,13
2020-07-26 18:00:00+00:00,InfoPlusVTBS,,13
2020-07-26 19:00:00+00:00,InfoPlusVTBS,,3
2020-07-26 21:00:00+00:00,InfoPlusVTBS,,2
2020-07-26 23:00:00+00:00,InfoPlusVTBS,,110
2020-07-27 00:00:00+00:00,InfoPlusVTBS,,66
