2020-07-18 02:00:00+00:00,Unknown,,26
2020-07-18 03:00:00+00:00,Unknown,,26
2020-07-18 04:00:00+00:00,Unknown,,26
2020-07-18 05:00:00+00:00,Unknown,,83
2020-07-18 06:00:00+00:00,Unknown,,35
2020-07-18 07:00:00+00:00,Unknown,,39
2020-07-18 08:00:00+00:00,Unknown,,36
2020-07-18 09:00:00+00:00,Unknown,,53
2020-07-18 10:00:00+00:00,Unknown,,159
2020-07-18 11:00:00+00:00,Unknown,,191
2020-07-18 12:00:00+00:00,Unknown,,79
2020-07-18 13:00:00+00:00,Unknown,,108
2020-07-18 14:00:00+00:00,Unknown,,79
2020-07-18 15:00:00+00:00,Unknown,,89
2020-07-18 16:00:00+00:00,Unknown,,42
2020-07-18 17:00:00+00:00,Unknown,,80
2020-07-18 18:00:00+00:00,Unknown,,43
2020-07-18 19:00:00+00:00,Unknown,,1070
2020-07-18 20:00:00+00:00,Unknown,,29
2020-07-18 21:00:00+00:00,Unknown,,26
2020-07-18 22:00:00+00:00,Unknown,,29
2020-07-18 23:00:00+00:00,Unknown,,77
2020-07-19 00:00:00+00:00,Unknown,,44
2020-07-19 01:00:00+00:00,Unknown,,26
