2020-07-19 02:00:00+00:00,InfoPlusRIT,,297
2020-07-19 03:00:00+00:00,InfoPlusRIT,,536
2020-07-19 04:00:00+00:00,InfoPlusRIT,,1129
2020-07-19 05:00:00+00:00,InfoPlusRIT,,1559
2020-07-19 06:00:00+00:00,InfoPlusRIT,,1775
2020-07-19 07:00:00+00:00,InfoPlusRIT,,1989
2020-07-19 08:00:00+00:00,InfoPlusRIT,,1896
2020-07-19 09:00:00+00:00,InfoPlusRIT,,1988
2020-07-19 10:00:00+00:00,InfoPlusRIT,,1953
2020-07-19 11:00:00+00:00,InfoPlusRIT,,1878
2020-07-19 12:00:00+00:00,InfoPlusRIT,,1905
2020-07-19 13:00:00+00:00,InfoPlusRIT,,2076
2020-07-19 14:00:00+00:00,InfoPlusRIT,,1912
2020-07-19 15:00:00+00:00,InfoPlusRIT,,2015
2020-07-19 16:00:00+00:00,InfoPlusRIT,,1945
2020-07-19 17:00:00+00:00,InfoPlusRIT,,2027
2020-07-19 18:00:00+00:00,InfoPlusRIT,,2000
2020-07-19 19:00:00+00:00,InfoPlusRIT,,1773
2020-07-19 20:00:00+00:00,InfoPlusRIT,,15782
2020-07-19 21:00:00+00:00,InfoPlusRIT,,1865
2020-07-19 22:00:00+00:00,InfoPlusRIT,,863
2020-07-19 23:00:00+00:00,InfoPlusRIT,,300
2020-07-20 00:00:00+00:00,InfoPlusRIT,,500
2020-07-20 01:00:00+00:00,InfoPlusRIT,,366
