2020-07-06 02:00:00+00:00,InfoPlusVTBS,,3
2020-07-06 03:00:00+00:00,InfoPlusVTBS,,3
2020-07-06 04:00:00+00:00,InfoPlusVTBS,,3
2020-07-06 06:00:00+00:00,InfoPlusVTBS,,3
2020-07-06 07:00:00+00:00,InfoPlusVTBS,,3
2020-07-06 08:00:00+00:00,InfoPlusVTBS,,13
2020-07-06 09:00:00+00:00,InfoPlusVTBS,,20
2020-07-06 10:00:00+00:00,InfoPlusVTBS,,1
2020-07-06 12:00:00+00:00,InfoPlusVTBS,,4
2020-07-06 13:00:00+00:00,InfoPlusVTBS,,31
2020-07-06 14:00:00+00:00,InfoPlusVTBS,,9
2020-07-06 15:00:00+00:00,InfoPlusVTBS,,25
2020-07-06 16:00:00+00:00,InfoPlusVTBS,,2
2020-07-06 17:00:00+00:00,InfoPlusVTBS,,16
2020-07-06 18:00:00+00:00,InfoPlusVTBS,,7
2020-07-06 19:00:00+00:00,InfoPlusVTBS,,14
2020-07-06 21:00:00+00:00,InfoPlusVTBS,,15
2020-07-07 00:00:00+00:00,InfoPlusVTBS,,123
