2020-07-27 02:00:00+00:00,InfoPlusTRB,,128
2020-07-27 03:00:00+00:00,InfoPlusTRB,,989
2020-07-27 04:00:00+00:00,InfoPlusTRB,,1388
2020-07-27 05:00:00+00:00,InfoPlusTRB,,65
2020-07-27 06:00:00+00:00,InfoPlusTRB,,63
2020-07-27 08:00:00+00:00,InfoPlusTRB,,507
2020-07-27 09:00:00+00:00,InfoPlusTRB,,219
2020-07-27 13:00:00+00:00,InfoPlusTRB,,2302
2020-07-27 14:00:00+00:00,InfoPlusTRB,,2314
2020-07-27 15:00:00+00:00,InfoPlusTRB,,380
2020-07-27 16:00:00+00:00,InfoPlusTRB,,58
2020-07-27 17:00:00+00:00,InfoPlusTRB,,196
2020-07-27 21:00:00+00:00,InfoPlusTRB,,654
2020-07-27 22:00:00+00:00,InfoPlusTRB,,43
2020-07-27 23:00:00+00:00,InfoPlusTRB,,24
