2020-07-14 02:00:00+00:00,Unknown,,26
2020-07-14 03:00:00+00:00,Unknown,,37
2020-07-14 04:00:00+00:00,Unknown,,59
2020-07-14 05:00:00+00:00,Unknown,,44
2020-07-14 06:00:00+00:00,Unknown,,67
2020-07-14 07:00:00+00:00,Unknown,,96
2020-07-14 08:00:00+00:00,Unknown,,85
2020-07-14 09:00:00+00:00,Unknown,,52
2020-07-14 10:00:00+00:00,Unknown,,165
2020-07-14 11:00:00+00:00,Unknown,,39
2020-07-14 12:00:00+00:00,Unknown,,76
2020-07-14 13:00:00+00:00,Unknown,,42
2020-07-14 14:00:00+00:00,Unknown,,58
2020-07-14 15:00:00+00:00,Unknown,,108
2020-07-14 16:00:00+00:00,Unknown,,283
2020-07-14 17:00:00+00:00,Unknown,,36
2020-07-14 18:00:00+00:00,Unknown,,293
2020-07-14 19:00:00+00:00,Unknown,,40
2020-07-14 20:00:00+00:00,Unknown,,28
2020-07-14 21:00:00+00:00,Unknown,,42
2020-07-14 22:00:00+00:00,Unknown,,46
2020-07-14 23:00:00+00:00,Unknown,,210
2020-07-15 00:00:00+00:00,Unknown,,90
2020-07-15 01:00:00+00:00,Unknown,,26
