2020-07-15 02:00:00+00:00,InfoPlusRIT,,369
2020-07-15 03:00:00+00:00,InfoPlusRIT,,1057
2020-07-15 04:00:00+00:00,InfoPlusRIT,,1839
2020-07-15 05:00:00+00:00,InfoPlusRIT,,2178
2020-07-15 06:00:00+00:00,InfoPlusRIT,,2380
2020-07-15 07:00:00+00:00,InfoPlusRIT,,2763
2020-07-15 08:00:00+00:00,InfoPlusRIT,,2907
2020-07-15 09:00:00+00:00,InfoPlusRIT,,2681
2020-07-15 10:00:00+00:00,InfoPlusRIT,,2740
2020-07-15 11:00:00+00:00,InfoPlusRIT,,2934
2020-07-15 12:00:00+00:00,InfoPlusRIT,,2536
2020-07-15 13:00:00+00:00,InfoPlusRIT,,2534
2020-07-15 14:00:00+00:00,InfoPlusRIT,,2563
2020-07-15 15:00:00+00:00,InfoPlusRIT,,2413
2020-07-15 16:00:00+00:00,InfoPlusRIT,,2382
2020-07-15 17:00:00+00:00,InfoPlusRIT,,2125
2020-07-15 18:00:00+00:00,InfoPlusRIT,,2251
2020-07-15 19:00:00+00:00,InfoPlusRIT,,1603
2020-07-15 20:00:00+00:00,InfoPlusRIT,,9016
2020-07-15 21:00:00+00:00,InfoPlusRIT,,1704
2020-07-15 22:00:00+00:00,InfoPlusRIT,,1292
2020-07-15 23:00:00+00:00,InfoPlusRIT,,382
2020-07-16 00:00:00+00:00,InfoPlusRIT,,482
2020-07-16 01:00:00+00:00,InfoPlusRIT,,398
