2020-07-19 02:00:00+00:00,InfoPlusVTBS,,918
2020-07-19 03:00:00+00:00,InfoPlusVTBS,,818
2020-07-19 04:00:00+00:00,InfoPlusVTBS,,849
2020-07-19 05:00:00+00:00,InfoPlusVTBS,,741
2020-07-19 06:00:00+00:00,InfoPlusVTBS,,538
2020-07-19 07:00:00+00:00,InfoPlusVTBS,,10
2020-07-19 08:00:00+00:00,InfoPlusVTBS,,16
2020-07-19 09:00:00+00:00,InfoPlusVTBS,,11
2020-07-19 10:00:00+00:00,InfoPlusVTBS,,3
2020-07-19 11:00:00+00:00,InfoPlusVTBS,,2
2020-07-19 12:00:00+00:00,InfoPlusVTBS,,9
2020-07-19 13:00:00+00:00,InfoPlusVTBS,,2
2020-07-19 14:00:00+00:00,InfoPlusVTBS,,7
2020-07-19 16:00:00+00:00,InfoPlusVTBS,,2
2020-07-19 17:00:00+00:00,InfoPlusVTBS,,240
2020-07-19 18:00:00+00:00,InfoPlusVTBS,,980
2020-07-19 19:00:00+00:00,InfoPlusVTBS,,964
2020-07-19 20:00:00+00:00,InfoPlusVTBS,,956
2020-07-19 21:00:00+00:00,InfoPlusVTBS,,262
2020-07-19 22:00:00+00:00,InfoPlusVTBS,,756
2020-07-19 23:00:00+00:00,InfoPlusVTBS,,1054
2020-07-20 00:00:00+00:00,InfoPlusVTBS,,926
2020-07-20 01:00:00+00:00,InfoPlusVTBS,,957
