2020-07-16 02:00:00+00:00,Unknown,,26
2020-07-16 03:00:00+00:00,Unknown,,36
2020-07-16 04:00:00+00:00,Unknown,,112
2020-07-16 05:00:00+00:00,Unknown,,134
2020-07-16 06:00:00+00:00,Unknown,,95
2020-07-16 07:00:00+00:00,Unknown,,84
2020-07-16 08:00:00+00:00,Unknown,,48
2020-07-16 09:00:00+00:00,Unknown,,155
2020-07-16 10:00:00+00:00,Unknown,,32
2020-07-16 11:00:00+00:00,Unknown,,524
2020-07-16 12:00:00+00:00,Unknown,,57
2020-07-16 13:00:00+00:00,Unknown,,116
2020-07-16 14:00:00+00:00,Unknown,,70
2020-07-16 15:00:00+00:00,Unknown,,83
2020-07-16 16:00:00+00:00,Unknown,,64
2020-07-16 17:00:00+00:00,Unknown,,33
2020-07-16 18:00:00+00:00,Unknown,,30
2020-07-16 19:00:00+00:00,Unknown,,31
2020-07-16 20:00:00+00:00,Unknown,,86
2020-07-16 21:00:00+00:00,Unknown,,31
2020-07-16 22:00:00+00:00,Unknown,,31
2020-07-16 23:00:00+00:00,Unknown,,45
2020-07-17 00:00:00+00:00,Unknown,,42
2020-07-17 01:00:00+00:00,Unknown,,26
