2020-07-27 02:00:00+00:00,Unknown,,26
2020-07-27 03:00:00+00:00,Unknown,,34
2020-07-27 04:00:00+00:00,Unknown,,51
2020-07-27 05:00:00+00:00,Unknown,,139
2020-07-27 06:00:00+00:00,Unknown,,59
2020-07-27 07:00:00+00:00,Unknown,,55
2020-07-27 08:00:00+00:00,Unknown,,58
2020-07-27 09:00:00+00:00,Unknown,,48
2020-07-27 10:00:00+00:00,Unknown,,35
2020-07-27 11:00:00+00:00,Unknown,,351
2020-07-27 12:00:00+00:00,Unknown,,66
2020-07-27 13:00:00+00:00,Unknown,,100
2020-07-27 14:00:00+00:00,Unknown,,143
2020-07-27 15:00:00+00:00,Unknown,,74
2020-07-27 16:00:00+00:00,Unknown,,55
2020-07-27 17:00:00+00:00,Unknown,,125
2020-07-27 18:00:00+00:00,Unknown,,54
2020-07-27 19:00:00+00:00,Unknown,,52
2020-07-27 20:00:00+00:00,Unknown,,28
2020-07-27 21:00:00+00:00,Unknown,,26
2020-07-27 22:00:00+00:00,Unknown,,27
2020-07-27 23:00:00+00:00,Unknown,,43
2020-07-28 00:00:00+00:00,Unknown,,56
2020-07-28 01:00:00+00:00,Unknown,,26
