2020-07-17 02:00:00+00:00,ArNuRIT,,175
2020-07-17 03:00:00+00:00,ArNuRIT,,391
2020-07-17 04:00:00+00:00,ArNuRIT,,564
2020-07-17 05:00:00+00:00,ArNuRIT,,595
2020-07-17 06:00:00+00:00,ArNuRIT,,619
2020-07-17 07:00:00+00:00,ArNuRIT,,616
2020-07-17 08:00:00+00:00,ArNuRIT,,620
2020-07-17 09:00:00+00:00,ArNuRIT,,614
2020-07-17 10:00:00+00:00,ArNuRIT,,600
2020-07-17 11:00:00+00:00,ArNuRIT,,620
2020-07-17 12:00:00+00:00,ArNuRIT,,624
2020-07-17 13:00:00+00:00,ArNuRIT,,592
2020-07-17 14:00:00+00:00,ArNuRIT,,570
2020-07-17 15:00:00+00:00,ArNuRIT,,590
2020-07-17 16:00:00+00:00,ArNuRIT,,527
2020-07-17 17:00:00+00:00,ArNuRIT,,555
2020-07-17 18:00:00+00:00,ArNuRIT,,563
2020-07-17 19:00:00+00:00,ArNuRIT,,539
2020-07-17 20:00:00+00:00,ArNuRIT,,572
2020-07-17 21:00:00+00:00,ArNuRIT,,550
2020-07-17 22:00:00+00:00,ArNuRIT,,459
2020-07-17 23:00:00+00:00,ArNuRIT,,201
2020-07-18 00:00:00+00:00,ArNuRIT,,64
2020-07-18 01:00:00+00:00,ArNuRIT,,72
