2020-07-29 03:00:00+00:00,InfoPlusPIL,,1
2020-07-29 04:00:00+00:00,InfoPlusPIL,,5
2020-07-29 05:00:00+00:00,InfoPlusPIL,,4
2020-07-29 07:00:00+00:00,InfoPlusPIL,,5
2020-07-29 08:00:00+00:00,InfoPlusPIL,,1
2020-07-29 09:00:00+00:00,InfoPlusPIL,,3
2020-07-29 10:00:00+00:00,InfoPlusPIL,,5
2020-07-29 11:00:00+00:00,InfoPlusPIL,,10
2020-07-29 12:00:00+00:00,InfoPlusPIL,,7
2020-07-29 13:00:00+00:00,InfoPlusPIL,,10
2020-07-29 14:00:00+00:00,InfoPlusPIL,,12
2020-07-29 17:00:00+00:00,InfoPlusPIL,,3
2020-07-29 19:00:00+00:00,InfoPlusPIL,,5
2020-07-29 20:00:00+00:00,InfoPlusPIL,,22
2020-07-29 21:00:00+00:00,InfoPlusPIL,,8
2020-07-30 00:00:00+00:00,InfoPlusPIL,,8
