2020-07-17 02:00:00+00:00,InfoPlusPIS,,132
2020-07-17 03:00:00+00:00,InfoPlusPIS,,30
2020-07-17 04:00:00+00:00,InfoPlusPIS,,48
2020-07-17 05:00:00+00:00,InfoPlusPIS,,90
2020-07-17 06:00:00+00:00,InfoPlusPIS,,174
2020-07-17 07:00:00+00:00,InfoPlusPIS,,285
2020-07-17 08:00:00+00:00,InfoPlusPIS,,21
2020-07-17 10:00:00+00:00,InfoPlusPIS,,82
2020-07-17 11:00:00+00:00,InfoPlusPIS,,122
2020-07-17 12:00:00+00:00,InfoPlusPIS,,61
2020-07-17 13:00:00+00:00,InfoPlusPIS,,248
2020-07-17 14:00:00+00:00,InfoPlusPIS,,1
