2020-07-30 02:00:00+00:00,ArNuRIT,,72
2020-07-30 03:00:00+00:00,ArNuRIT,,269
2020-07-30 04:00:00+00:00,ArNuRIT,,506
2020-07-30 05:00:00+00:00,ArNuRIT,,594
2020-07-30 06:00:00+00:00,ArNuRIT,,582
2020-07-30 07:00:00+00:00,ArNuRIT,,597
2020-07-30 08:00:00+00:00,ArNuRIT,,596
2020-07-30 09:00:00+00:00,ArNuRIT,,590
2020-07-30 10:00:00+00:00,ArNuRIT,,618
2020-07-30 11:00:00+00:00,ArNuRIT,,613
2020-07-30 12:00:00+00:00,ArNuRIT,,601
2020-07-30 13:00:00+00:00,ArNuRIT,,615
2020-07-30 14:00:00+00:00,ArNuRIT,,628
2020-07-30 15:00:00+00:00,ArNuRIT,,591
2020-07-30 16:00:00+00:00,ArNuRIT,,608
2020-07-30 17:00:00+00:00,ArNuRIT,,657
2020-07-30 18:00:00+00:00,ArNuRIT,,653
2020-07-30 19:00:00+00:00,ArNuRIT,,662
2020-07-30 20:00:00+00:00,ArNuRIT,,644
2020-07-30 21:00:00+00:00,ArNuRIT,,653
2020-07-30 22:00:00+00:00,ArNuRIT,,585
2020-07-30 23:00:00+00:00,ArNuRIT,,310
2020-07-31 00:00:00+00:00,ArNuRIT,,97
2020-07-31 01:00:00+00:00,ArNuRIT,,127
