2020-07-09 02:00:00+00:00,InfoPlusDAS,,1010
2020-07-09 03:00:00+00:00,InfoPlusDAS,,4616
2020-07-09 04:00:00+00:00,InfoPlusDAS,,9083
2020-07-09 05:00:00+00:00,InfoPlusDAS,,10461
2020-07-09 06:00:00+00:00,InfoPlusDAS,,10294
2020-07-09 07:00:00+00:00,InfoPlusDAS,,10119
2020-07-09 08:00:00+00:00,InfoPlusDAS,,10515
2020-07-09 09:00:00+00:00,InfoPlusDAS,,10110
2020-07-09 10:00:00+00:00,InfoPlusDAS,,9466
2020-07-09 11:00:00+00:00,InfoPlusDAS,,9924
2020-07-09 12:00:00+00:00,InfoPlusDAS,,9698
2020-07-09 13:00:00+00:00,InfoPlusDAS,,10474
2020-07-09 14:00:00+00:00,InfoPlusDAS,,10611
2020-07-09 15:00:00+00:00,InfoPlusDAS,,11586
2020-07-09 16:00:00+00:00,InfoPlusDAS,,10529
2020-07-09 17:00:00+00:00,InfoPlusDAS,,9799
2020-07-09 18:00:00+00:00,InfoPlusDAS,,8497
2020-07-09 19:00:00+00:00,InfoPlusDAS,,7396
2020-07-09 20:00:00+00:00,InfoPlusDAS,,7387
2020-07-09 21:00:00+00:00,InfoPlusDAS,,6531
2020-07-09 22:00:00+00:00,InfoPlusDAS,,3771
2020-07-09 23:00:00+00:00,InfoPlusDAS,,610
2020-07-10 00:00:00+00:00,InfoPlusDAS,,40
2020-07-10 01:00:00+00:00,InfoPlusDAS,,76
