2020-07-09 02:00:00+00:00,Unknown,,26
2020-07-09 03:00:00+00:00,Unknown,,31
2020-07-09 04:00:00+00:00,Unknown,,71
2020-07-09 05:00:00+00:00,Unknown,,113
2020-07-09 06:00:00+00:00,Unknown,,63
2020-07-09 07:00:00+00:00,Unknown,,89
2020-07-09 08:00:00+00:00,Unknown,,858
2020-07-09 09:00:00+00:00,Unknown,,124
2020-07-09 10:00:00+00:00,Unknown,,68
2020-07-09 11:00:00+00:00,Unknown,,60
2020-07-09 12:00:00+00:00,Unknown,,80
2020-07-09 13:00:00+00:00,Unknown,,45
2020-07-09 14:00:00+00:00,Unknown,,48
2020-07-09 15:00:00+00:00,Unknown,,78
2020-07-09 16:00:00+00:00,Unknown,,130
2020-07-09 17:00:00+00:00,Unknown,,141
2020-07-09 18:00:00+00:00,Unknown,,130
2020-07-09 19:00:00+00:00,Unknown,,50
2020-07-09 20:00:00+00:00,Unknown,,28
2020-07-09 21:00:00+00:00,Unknown,,26
2020-07-09 22:00:00+00:00,Unknown,,27
2020-07-09 23:00:00+00:00,Unknown,,24
2020-07-10 00:00:00+00:00,Unknown,,28
2020-07-10 01:00:00+00:00,Unknown,,323
