2020-07-15 06:00:00+00:00,InfoPlusPIL,,4
2020-07-15 07:00:00+00:00,InfoPlusPIL,,6
2020-07-15 08:00:00+00:00,InfoPlusPIL,,6
2020-07-15 09:00:00+00:00,InfoPlusPIL,,7
2020-07-15 10:00:00+00:00,InfoPlusPIL,,15
2020-07-15 11:00:00+00:00,InfoPlusPIL,,17
2020-07-15 12:00:00+00:00,InfoPlusPIL,,3
2020-07-15 13:00:00+00:00,InfoPlusPIL,,11
2020-07-15 14:00:00+00:00,InfoPlusPIL,,8
2020-07-15 15:00:00+00:00,InfoPlusPIL,,6
2020-07-15 16:00:00+00:00,InfoPlusPIL,,5
2020-07-15 17:00:00+00:00,InfoPlusPIL,,2
2020-07-15 18:00:00+00:00,InfoPlusPIL,,3
2020-07-16 00:00:00+00:00,InfoPlusPIL,,3
