2020-07-26 06:00:00+00:00,KV8generalmessages,,6
2020-07-26 07:00:00+00:00,KV8generalmessages,,6
2020-07-26 08:00:00+00:00,KV8generalmessages,,17
2020-07-26 09:00:00+00:00,KV8generalmessages,,10
2020-07-26 10:00:00+00:00,KV8generalmessages,,8
2020-07-26 11:00:00+00:00,KV8generalmessages,,10
2020-07-26 12:00:00+00:00,KV8generalmessages,,37
2020-07-26 13:00:00+00:00,KV8generalmessages,,42
2020-07-26 14:00:00+00:00,KV8generalmessages,,25
2020-07-26 15:00:00+00:00,KV8generalmessages,,14
2020-07-26 16:00:00+00:00,KV8generalmessages,,19
2020-07-26 18:00:00+00:00,KV8generalmessages,,7
2020-07-26 19:00:00+00:00,KV8generalmessages,,20
2020-07-26 20:00:00+00:00,KV8generalmessages,,15
2020-07-26 21:00:00+00:00,KV8generalmessages,,9
2020-07-26 22:00:00+00:00,KV8generalmessages,,1
