2020-07-16 02:00:00+00:00,InfoPlusRIT,,371
2020-07-16 03:00:00+00:00,InfoPlusRIT,,1243
2020-07-16 04:00:00+00:00,InfoPlusRIT,,2133
2020-07-16 05:00:00+00:00,InfoPlusRIT,,2828
2020-07-16 06:00:00+00:00,InfoPlusRIT,,3250
2020-07-16 07:00:00+00:00,InfoPlusRIT,,2911
2020-07-16 08:00:00+00:00,InfoPlusRIT,,2595
2020-07-16 09:00:00+00:00,InfoPlusRIT,,10319
2020-07-16 10:00:00+00:00,InfoPlusRIT,,2664
2020-07-16 11:00:00+00:00,InfoPlusRIT,,2561
2020-07-16 12:00:00+00:00,InfoPlusRIT,,2430
2020-07-16 13:00:00+00:00,InfoPlusRIT,,2571
2020-07-16 14:00:00+00:00,InfoPlusRIT,,2569
2020-07-16 15:00:00+00:00,InfoPlusRIT,,2429
2020-07-16 16:00:00+00:00,InfoPlusRIT,,2891
2020-07-16 17:00:00+00:00,InfoPlusRIT,,2451
2020-07-16 18:00:00+00:00,InfoPlusRIT,,2560
2020-07-16 19:00:00+00:00,InfoPlusRIT,,2393
2020-07-16 20:00:00+00:00,InfoPlusRIT,,8568
2020-07-16 21:00:00+00:00,InfoPlusRIT,,4151
2020-07-16 22:00:00+00:00,InfoPlusRIT,,7354
2020-07-16 23:00:00+00:00,InfoPlusRIT,,343
2020-07-17 00:00:00+00:00,InfoPlusRIT,,458
2020-07-17 01:00:00+00:00,InfoPlusRIT,,1031
