2020-07-09 02:00:00+00:00,InfoPlusDVS,,1212
2020-07-09 03:00:00+00:00,InfoPlusDVS,,5061
2020-07-09 04:00:00+00:00,InfoPlusDVS,,9479
2020-07-09 05:00:00+00:00,InfoPlusDVS,,10742
2020-07-09 06:00:00+00:00,InfoPlusDVS,,10508
2020-07-09 07:00:00+00:00,InfoPlusDVS,,10359
2020-07-09 08:00:00+00:00,InfoPlusDVS,,10929
2020-07-09 09:00:00+00:00,InfoPlusDVS,,10250
2020-07-09 10:00:00+00:00,InfoPlusDVS,,9666
2020-07-09 11:00:00+00:00,InfoPlusDVS,,10109
2020-07-09 12:00:00+00:00,InfoPlusDVS,,9956
2020-07-09 13:00:00+00:00,InfoPlusDVS,,10769
2020-07-09 14:00:00+00:00,InfoPlusDVS,,10877
2020-07-09 15:00:00+00:00,InfoPlusDVS,,11719
2020-07-09 16:00:00+00:00,InfoPlusDVS,,10630
2020-07-09 17:00:00+00:00,InfoPlusDVS,,10065
2020-07-09 18:00:00+00:00,InfoPlusDVS,,8556
2020-07-09 19:00:00+00:00,InfoPlusDVS,,7555
2020-07-09 20:00:00+00:00,InfoPlusDVS,,7552
2020-07-09 21:00:00+00:00,InfoPlusDVS,,6553
2020-07-09 22:00:00+00:00,InfoPlusDVS,,3615
2020-07-09 23:00:00+00:00,InfoPlusDVS,,552
2020-07-10 00:00:00+00:00,InfoPlusDVS,,43
2020-07-10 01:00:00+00:00,InfoPlusDVS,,101
2020-07-10 02:00:00+00:00,InfoPlusDVS,,1
