2020-07-13 02:00:00+00:00,KV6posinfo,,7724
2020-07-13 03:00:00+00:00,KV6posinfo,,27058
2020-07-13 04:00:00+00:00,KV6posinfo,,46224
2020-07-13 05:00:00+00:00,KV6posinfo,,55156
2020-07-13 06:00:00+00:00,KV6posinfo,,56964
2020-07-13 07:00:00+00:00,KV6posinfo,,54487
2020-07-13 08:00:00+00:00,KV6posinfo,,53209
2020-07-13 09:00:00+00:00,KV6posinfo,,52804
2020-07-13 10:00:00+00:00,KV6posinfo,,52560
2020-07-13 11:00:00+00:00,KV6posinfo,,52689
2020-07-13 12:00:00+00:00,KV6posinfo,,54755
2020-07-13 13:00:00+00:00,KV6posinfo,,56379
2020-07-13 14:00:00+00:00,KV6posinfo,,58022
2020-07-13 15:00:00+00:00,KV6posinfo,,58315
2020-07-13 16:00:00+00:00,KV6posinfo,,53965
2020-07-13 17:00:00+00:00,KV6posinfo,,47863
2020-07-13 18:00:00+00:00,KV6posinfo,,44541
2020-07-13 19:00:00+00:00,KV6posinfo,,42094
2020-07-13 20:00:00+00:00,KV6posinfo,,39534
2020-07-13 21:00:00+00:00,KV6posinfo,,37434
2020-07-13 22:00:00+00:00,KV6posinfo,,31020
2020-07-13 23:00:00+00:00,KV6posinfo,,13886
2020-07-14 00:00:00+00:00,KV6posinfo,,5613
2020-07-14 01:00:00+00:00,KV6posinfo,,5286
2020-07-14 02:00:00+00:00,KV6posinfo,,1
