2020-07-18 02:00:00+00:00,ArNuRIT,,68
2020-07-18 03:00:00+00:00,ArNuRIT,,153
2020-07-18 04:00:00+00:00,ArNuRIT,,371
2020-07-18 05:00:00+00:00,ArNuRIT,,515
2020-07-18 06:00:00+00:00,ArNuRIT,,537
2020-07-18 07:00:00+00:00,ArNuRIT,,533
2020-07-18 08:00:00+00:00,ArNuRIT,,599
2020-07-18 09:00:00+00:00,ArNuRIT,,588
2020-07-18 10:00:00+00:00,ArNuRIT,,613
2020-07-18 11:00:00+00:00,ArNuRIT,,606
2020-07-18 12:00:00+00:00,ArNuRIT,,564
2020-07-18 13:00:00+00:00,ArNuRIT,,565
2020-07-18 14:00:00+00:00,ArNuRIT,,520
2020-07-18 15:00:00+00:00,ArNuRIT,,530
2020-07-18 16:00:00+00:00,ArNuRIT,,543
2020-07-18 17:00:00+00:00,ArNuRIT,,561
2020-07-18 18:00:00+00:00,ArNuRIT,,570
2020-07-18 19:00:00+00:00,ArNuRIT,,536
2020-07-18 20:00:00+00:00,ArNuRIT,,675
2020-07-18 21:00:00+00:00,ArNuRIT,,518
2020-07-18 22:00:00+00:00,ArNuRIT,,453
2020-07-18 23:00:00+00:00,ArNuRIT,,202
2020-07-19 00:00:00+00:00,ArNuRIT,,91
2020-07-19 01:00:00+00:00,ArNuRIT,,73
