2020-07-28 04:00:00+00:00,InfoPlusVTBT,,2
2020-07-28 05:00:00+00:00,InfoPlusVTBT,,3
2020-07-28 07:00:00+00:00,InfoPlusVTBT,,1
2020-07-28 08:00:00+00:00,InfoPlusVTBT,,2
2020-07-28 09:00:00+00:00,InfoPlusVTBT,,1
2020-07-28 10:00:00+00:00,InfoPlusVTBT,,1
2020-07-28 11:00:00+00:00,InfoPlusVTBT,,1
2020-07-28 12:00:00+00:00,InfoPlusVTBT,,1
2020-07-28 13:00:00+00:00,InfoPlusVTBT,,2
2020-07-28 14:00:00+00:00,InfoPlusVTBT,,2
2020-07-28 15:00:00+00:00,InfoPlusVTBT,,1
2020-07-28 16:00:00+00:00,InfoPlusVTBT,,3
2020-07-28 20:00:00+00:00,InfoPlusVTBT,,3
