2020-07-11 02:00:00+00:00,InfoPlusRIT,,312
2020-07-11 03:00:00+00:00,InfoPlusRIT,,636
2020-07-11 04:00:00+00:00,InfoPlusRIT,,1443
2020-07-11 05:00:00+00:00,InfoPlusRIT,,1906
2020-07-11 06:00:00+00:00,InfoPlusRIT,,2001
2020-07-11 07:00:00+00:00,InfoPlusRIT,,1992
2020-07-11 08:00:00+00:00,InfoPlusRIT,,2066
2020-07-11 09:00:00+00:00,InfoPlusRIT,,2147
2020-07-11 10:00:00+00:00,InfoPlusRIT,,2303
2020-07-11 11:00:00+00:00,InfoPlusRIT,,2235
2020-07-11 12:00:00+00:00,InfoPlusRIT,,2189
2020-07-11 13:00:00+00:00,InfoPlusRIT,,2087
2020-07-11 14:00:00+00:00,InfoPlusRIT,,1982
2020-07-11 15:00:00+00:00,InfoPlusRIT,,1952
2020-07-11 16:00:00+00:00,InfoPlusRIT,,1988
2020-07-11 17:00:00+00:00,InfoPlusRIT,,1939
2020-07-11 18:00:00+00:00,InfoPlusRIT,,1677
2020-07-11 19:00:00+00:00,InfoPlusRIT,,1664
2020-07-11 20:00:00+00:00,InfoPlusRIT,,16599
2020-07-11 21:00:00+00:00,InfoPlusRIT,,1429
2020-07-11 22:00:00+00:00,InfoPlusRIT,,861
2020-07-11 23:00:00+00:00,InfoPlusRIT,,313
2020-07-12 00:00:00+00:00,InfoPlusRIT,,110
2020-07-12 01:00:00+00:00,InfoPlusRIT,,246
