2020-07-24 02:00:00+00:00,OVFiets,,27502
2020-07-24 03:00:00+00:00,OVFiets,,31379
2020-07-24 04:00:00+00:00,OVFiets,,28334
2020-07-24 05:00:00+00:00,OVFiets,,26900
2020-07-24 06:00:00+00:00,OVFiets,,25567
2020-07-24 07:00:00+00:00,OVFiets,,25664
2020-07-24 08:00:00+00:00,OVFiets,,28357
2020-07-24 09:00:00+00:00,OVFiets,,25711
2020-07-24 10:00:00+00:00,OVFiets,,28521
2020-07-24 11:00:00+00:00,OVFiets,,29707
2020-07-24 12:00:00+00:00,OVFiets,,27467
2020-07-24 13:00:00+00:00,OVFiets,,28805
2020-07-24 14:00:00+00:00,OVFiets,,26093
2020-07-24 15:00:00+00:00,OVFiets,,28515
2020-07-24 16:00:00+00:00,OVFiets,,26453
2020-07-24 17:00:00+00:00,OVFiets,,25878
2020-07-24 18:00:00+00:00,OVFiets,,26221
2020-07-24 19:00:00+00:00,OVFiets,,24940
2020-07-24 20:00:00+00:00,OVFiets,,26470
2020-07-24 21:00:00+00:00,OVFiets,,25036
2020-07-24 22:00:00+00:00,OVFiets,,26222
2020-07-24 23:00:00+00:00,OVFiets,,25844
2020-07-25 00:00:00+00:00,OVFiets,,27123
2020-07-25 01:00:00+00:00,OVFiets,,28442
