2020-07-23 02:00:00+00:00,Unknown,,26
2020-07-23 03:00:00+00:00,Unknown,,54
2020-07-23 04:00:00+00:00,Unknown,,211
2020-07-23 05:00:00+00:00,Unknown,,77
2020-07-23 06:00:00+00:00,Unknown,,68
2020-07-23 07:00:00+00:00,Unknown,,35
2020-07-23 08:00:00+00:00,Unknown,,87
2020-07-23 09:00:00+00:00,Unknown,,56
2020-07-23 10:00:00+00:00,Unknown,,148
2020-07-23 11:00:00+00:00,Unknown,,98
2020-07-23 12:00:00+00:00,Unknown,,164
2020-07-23 13:00:00+00:00,Unknown,,40
2020-07-23 14:00:00+00:00,Unknown,,42
2020-07-23 15:00:00+00:00,Unknown,,239
2020-07-23 16:00:00+00:00,Unknown,,34
2020-07-23 17:00:00+00:00,Unknown,,54
2020-07-23 18:00:00+00:00,Unknown,,50
2020-07-23 19:00:00+00:00,Unknown,,28
2020-07-23 20:00:00+00:00,Unknown,,26
2020-07-23 21:00:00+00:00,Unknown,,26
2020-07-23 22:00:00+00:00,Unknown,,28
2020-07-23 23:00:00+00:00,Unknown,,59
2020-07-24 00:00:00+00:00,Unknown,,42
2020-07-24 01:00:00+00:00,Unknown,,26
