2020-07-23 04:00:00+00:00,InfoPlusPIS,,130
2020-07-23 05:00:00+00:00,InfoPlusPIS,,196
2020-07-23 06:00:00+00:00,InfoPlusPIS,,132
2020-07-23 07:00:00+00:00,InfoPlusPIS,,299
2020-07-23 08:00:00+00:00,InfoPlusPIS,,149
2020-07-23 09:00:00+00:00,InfoPlusPIS,,81
2020-07-23 10:00:00+00:00,InfoPlusPIS,,80
2020-07-23 11:00:00+00:00,InfoPlusPIS,,255
2020-07-23 12:00:00+00:00,InfoPlusPIS,,117
2020-07-23 13:00:00+00:00,InfoPlusPIS,,370
2020-07-23 14:00:00+00:00,InfoPlusPIS,,7
2020-07-23 18:00:00+00:00,InfoPlusPIS,,171
2020-07-23 19:00:00+00:00,InfoPlusPIS,,42
2020-07-23 20:00:00+00:00,InfoPlusPIS,,21
