2020-07-14 02:00:00+00:00,InfoPlusRIT,,390
2020-07-14 03:00:00+00:00,InfoPlusRIT,,1105
2020-07-14 04:00:00+00:00,InfoPlusRIT,,2286
2020-07-14 05:00:00+00:00,InfoPlusRIT,,2586
2020-07-14 06:00:00+00:00,InfoPlusRIT,,2509
2020-07-14 07:00:00+00:00,InfoPlusRIT,,2604
2020-07-14 08:00:00+00:00,InfoPlusRIT,,2504
2020-07-14 09:00:00+00:00,InfoPlusRIT,,2458
2020-07-14 10:00:00+00:00,InfoPlusRIT,,2647
2020-07-14 11:00:00+00:00,InfoPlusRIT,,2472
2020-07-14 12:00:00+00:00,InfoPlusRIT,,2186
2020-07-14 13:00:00+00:00,InfoPlusRIT,,2500
2020-07-14 14:00:00+00:00,InfoPlusRIT,,2493
2020-07-14 15:00:00+00:00,InfoPlusRIT,,2776
2020-07-14 16:00:00+00:00,InfoPlusRIT,,2677
2020-07-14 17:00:00+00:00,InfoPlusRIT,,2377
2020-07-14 18:00:00+00:00,InfoPlusRIT,,1859
2020-07-14 19:00:00+00:00,InfoPlusRIT,,1879
2020-07-14 20:00:00+00:00,InfoPlusRIT,,8865
2020-07-14 21:00:00+00:00,InfoPlusRIT,,1524
2020-07-14 22:00:00+00:00,InfoPlusRIT,,1081
2020-07-14 23:00:00+00:00,InfoPlusRIT,,374
2020-07-15 00:00:00+00:00,InfoPlusRIT,,472
2020-07-15 01:00:00+00:00,InfoPlusRIT,,410
