2020-07-17 02:00:00+00:00,DSI,AC,4
2020-07-17 02:00:00+00:00,DSI,AH,3
2020-07-17 02:00:00+00:00,DSI,AHP,4
2020-07-17 02:00:00+00:00,DSI,AHPR,3
2020-07-17 02:00:00+00:00,DSI,AHZ,4
2020-07-17 02:00:00+00:00,DSI,AKL,3
2020-07-17 02:00:00+00:00,DSI,AKM,4
2020-07-17 02:00:00+00:00,DSI,ALM,4
2020-07-17 02:00:00+00:00,DSI,ALMB,4
2020-07-17 02:00:00+00:00,DSI,ALMM,4
2020-07-17 02:00:00+00:00,DSI,ALMO,4
2020-07-17 02:00:00+00:00,DSI,ALMP,4
2020-07-17 02:00:00+00:00,DSI,AMF,10
2020-07-17 02:00:00+00:00,DSI,AMFS,3
2020-07-17 02:00:00+00:00,DSI,AML,2
2020-07-17 02:00:00+00:00,DSI,AMPO,4
2020-07-17 02:00:00+00:00,DSI,AMR,8
2020-07-17 02:00:00+00:00,DSI,AMRI,4
2020-07-17 02:00:00+00:00,DSI,AMRN,3
2020-07-17 02:00:00+00:00,DSI,ANA,4
2020-07-17 02:00:00+00:00,DSI,APD,2
2020-07-17 02:00:00+00:00,DSI,APDM,3
2020-07-17 02:00:00+00:00,DSI,APDO,2
2020-07-17 02:00:00+00:00,DSI,APG,4
2020-07-17 02:00:00+00:00,DSI,APN,4
2020-07-17 02:00:00+00:00,DSI,ARN,6
2020-07-17 02:00:00+00:00,DSI,ASA,4
2020-07-17 02:00:00+00:00,DSI,ASB,3
2020-07-17 02:00:00+00:00,DSI,ASD,5
2020-07-17 02:00:00+00:00,DSI,ASDL,4
2020-07-17 02:00:00+00:00,DSI,ASDM,4
2020-07-17 02:00:00+00:00,DSI,ASDZ,5
2020-07-17 02:00:00+00:00,DSI,ASHD,3
2020-07-17 02:00:00+00:00,DSI,ASN,3
2020-07-17 02:00:00+00:00,DSI,ASS,4
2020-07-17 02:00:00+00:00,DSI,ASSP,4
2020-07-17 02:00:00+00:00,DSI,ATN,4
2020-07-17 02:00:00+00:00,DSI,AVAT,4
2020-07-17 02:00:00+00:00,DSI,BD,2
2020-07-17 02:00:00+00:00,DSI,BDE,3
2020-07-17 02:00:00+00:00,DSI,BDG,3
2020-07-17 02:00:00+00:00,DSI,BDM,3
2020-07-17 02:00:00+00:00,DSI,BDPB,4
2020-07-17 02:00:00+00:00,DSI,BET,3
2020-07-17 02:00:00+00:00,DSI,BF,2
2020-07-17 02:00:00+00:00,DSI,BGN,3
2020-07-17 02:00:00+00:00,DSI,BHDV,3
2020-07-17 02:00:00+00:00,DSI,BHV,4
2020-07-17 02:00:00+00:00,DSI,BK,4
2020-07-17 02:00:00+00:00,DSI,BKF,3
2020-07-17 02:00:00+00:00,DSI,BKG,2
2020-07-17 02:00:00+00:00,DSI,BKL,4
2020-07-17 02:00:00+00:00,DSI,BL,3
2020-07-17 02:00:00+00:00,DSI,BLL,3
2020-07-17 02:00:00+00:00,DSI,BMN,4
2020-07-17 02:00:00+00:00,DSI,BMR,4
2020-07-17 02:00:00+00:00,DSI,BN,3
2020-07-17 02:00:00+00:00,DSI,BNC,4
2020-07-17 02:00:00+00:00,DSI,BNK,4
2020-07-17 02:00:00+00:00,DSI,BNN,4
2020-07-17 02:00:00+00:00,DSI,BNZ,4
2020-07-17 02:00:00+00:00,DSI,BP,3
2020-07-17 02:00:00+00:00,DSI,BR,4
2020-07-17 02:00:00+00:00,DSI,BRD,5
2020-07-17 02:00:00+00:00,DSI,BRN,8
2020-07-17 02:00:00+00:00,DSI,BSD,4
2020-07-17 02:00:00+00:00,DSI,BSK,4
2020-07-17 02:00:00+00:00,DSI,BSKS,4
2020-07-17 02:00:00+00:00,DSI,BSMZ,4
2020-07-17 02:00:00+00:00,DSI,BTL,3
2020-07-17 02:00:00+00:00,DSI,BV,4
2020-07-17 02:00:00+00:00,DSI,BZL,5
2020-07-17 02:00:00+00:00,DSI,CAS,7
2020-07-17 02:00:00+00:00,DSI,CK,4
2020-07-17 02:00:00+00:00,DSI,CL,3
2020-07-17 02:00:00+00:00,DSI,CO,4
2020-07-17 02:00:00+00:00,DSI,CPS,4
2020-07-17 02:00:00+00:00,DSI,CVM,4
2020-07-17 02:00:00+00:00,DSI,DA,4
2020-07-17 02:00:00+00:00,DSI,DB,3
2020-07-17 02:00:00+00:00,DSI,DDN,4
2020-07-17 02:00:00+00:00,DSI,DDR,6
2020-07-17 02:00:00+00:00,DSI,DDRS,4
2020-07-17 02:00:00+00:00,DSI,DDZD,4
2020-07-17 02:00:00+00:00,DSI,DEI,4
2020-07-17 02:00:00+00:00,DSI,DID,3
2020-07-17 02:00:00+00:00,DSI,DL,4
2020-07-17 02:00:00+00:00,DSI,DLD,4
2020-07-17 02:00:00+00:00,DSI,DLN,3
2020-07-17 02:00:00+00:00,DSI,DMN,4
2020-07-17 02:00:00+00:00,DSI,DMNZ,5
2020-07-17 02:00:00+00:00,DSI,DN,4
2020-07-17 02:00:00+00:00,DSI,DR,4
2020-07-17 02:00:00+00:00,DSI,DRH,4
2020-07-17 02:00:00+00:00,DSI,DRON,3
2020-07-17 02:00:00+00:00,DSI,DRP,4
2020-07-17 02:00:00+00:00,DSI,DT,6
2020-07-17 02:00:00+00:00,DSI,DTC,4
2020-07-17 02:00:00+00:00,DSI,DTCH,3
2020-07-17 02:00:00+00:00,DSI,DTZ,4
2020-07-17 02:00:00+00:00,DSI,DV,4
2020-07-17 02:00:00+00:00,DSI,DVC,4
2020-07-17 02:00:00+00:00,DSI,DVD,4
2020-07-17 02:00:00+00:00,DSI,DVN,3
2020-07-17 02:00:00+00:00,DSI,DVNK,4
2020-07-17 02:00:00+00:00,DSI,DWE,5
2020-07-17 02:00:00+00:00,DSI,DZ,4
2020-07-17 02:00:00+00:00,DSI,DZW,4
2020-07-17 02:00:00+00:00,DSI,EC,4
2020-07-17 02:00:00+00:00,DSI,ED,3
2020-07-17 02:00:00+00:00,DSI,EDC,4
2020-07-17 02:00:00+00:00,DSI,EDN,4
2020-07-17 02:00:00+00:00,DSI,EEM,4
2020-07-17 02:00:00+00:00,DSI,EGH,3
2020-07-17 02:00:00+00:00,DSI,EGHM,4
2020-07-17 02:00:00+00:00,DSI,EHS,3
2020-07-17 02:00:00+00:00,DSI,EHV,4
2020-07-17 02:00:00+00:00,DSI,EKZ,3
2020-07-17 02:00:00+00:00,DSI,EML,4
2020-07-17 02:00:00+00:00,DSI,EMN,4
2020-07-17 02:00:00+00:00,DSI,EMNZ,4
2020-07-17 02:00:00+00:00,DSI,ES,4
2020-07-17 02:00:00+00:00,DSI,ESE,3
2020-07-17 02:00:00+00:00,DSI,ESK,4
2020-07-17 02:00:00+00:00,DSI,EST,4
2020-07-17 02:00:00+00:00,DSI,ETN,4
2020-07-17 02:00:00+00:00,DSI,FN,3
2020-07-17 02:00:00+00:00,DSI,FWD,2
2020-07-17 02:00:00+00:00,DSI,GBG,3
2020-07-17 02:00:00+00:00,DSI,GBR,3
2020-07-17 02:00:00+00:00,DSI,GD,4
2020-07-17 02:00:00+00:00,DSI,GDG,3
2020-07-17 02:00:00+00:00,DSI,GDM,4
2020-07-17 02:00:00+00:00,DSI,GDR,2
2020-07-17 02:00:00+00:00,DSI,GERP,4
2020-07-17 02:00:00+00:00,DSI,GK,7
2020-07-17 02:00:00+00:00,DSI,GLN,3
2020-07-17 02:00:00+00:00,DSI,GN,4
2020-07-17 02:00:00+00:00,DSI,GND,4
2020-07-17 02:00:00+00:00,DSI,GNN,4
2020-07-17 02:00:00+00:00,DSI,GO,4
2020-07-17 02:00:00+00:00,DSI,GP,4
2020-07-17 02:00:00+00:00,DSI,GR,3
2020-07-17 02:00:00+00:00,DSI,GS,6
2020-07-17 02:00:00+00:00,DSI,GV,8
2020-07-17 02:00:00+00:00,DSI,GVC,4
2020-07-17 02:00:00+00:00,DSI,GVM,4
2020-07-17 02:00:00+00:00,DSI,GVMW,7
2020-07-17 02:00:00+00:00,DSI,GW,4
2020-07-17 02:00:00+00:00,DSI,GZ,4
2020-07-17 02:00:00+00:00,DSI,HAD,4
2020-07-17 02:00:00+00:00,DSI,HB,4
2020-07-17 02:00:00+00:00,DSI,HBZM,4
2020-07-17 02:00:00+00:00,DSI,HD,4
2020-07-17 02:00:00+00:00,DSI,HDB,4
2020-07-17 02:00:00+00:00,DSI,HDE,4
2020-07-17 02:00:00+00:00,DSI,HDG,5
2020-07-17 02:00:00+00:00,DSI,HDR,3
2020-07-17 02:00:00+00:00,DSI,HDRZ,4
2020-07-17 02:00:00+00:00,DSI,HFD,4
2020-07-17 02:00:00+00:00,DSI,HGL,2
2020-07-17 02:00:00+00:00,DSI,HGLG,4
2020-07-17 02:00:00+00:00,DSI,HGLO,3
2020-07-17 02:00:00+00:00,DSI,HGV,4
2020-07-17 02:00:00+00:00,DSI,HGZ,3
2020-07-17 02:00:00+00:00,DSI,HIL,3
2020-07-17 02:00:00+00:00,DSI,HK,4
2020-07-17 02:00:00+00:00,DSI,HKS,4
2020-07-17 02:00:00+00:00,DSI,HLG,3
2020-07-17 02:00:00+00:00,DSI,HLGH,3
2020-07-17 02:00:00+00:00,DSI,HLM,4
2020-07-17 02:00:00+00:00,DSI,HLMS,4
2020-07-17 02:00:00+00:00,DSI,HLO,8
2020-07-17 02:00:00+00:00,DSI,HM,4
2020-07-17 02:00:00+00:00,DSI,HMBH,4
2020-07-17 02:00:00+00:00,DSI,HMBV,4
2020-07-17 02:00:00+00:00,DSI,HMH,4
2020-07-17 02:00:00+00:00,DSI,HMN,4
2020-07-17 02:00:00+00:00,DSI,HN,2
2020-07-17 02:00:00+00:00,DSI,HNK,4
2020-07-17 02:00:00+00:00,DSI,HNO,3
2020-07-17 02:00:00+00:00,DSI,HNP,3
2020-07-17 02:00:00+00:00,DSI,HON,3
2020-07-17 02:00:00+00:00,DSI,HOR,4
2020-07-17 02:00:00+00:00,DSI,HR,4
2020-07-17 02:00:00+00:00,DSI,HRL,3
2020-07-17 02:00:00+00:00,DSI,HRLW,4
2020-07-17 02:00:00+00:00,DSI,HRN,3
2020-07-17 02:00:00+00:00,DSI,HRT,4
2020-07-17 02:00:00+00:00,DSI,HT,4
2020-07-17 02:00:00+00:00,DSI,HTN,4
2020-07-17 02:00:00+00:00,DSI,HTNC,3
2020-07-17 02:00:00+00:00,DSI,HTO,3
2020-07-17 02:00:00+00:00,DSI,HVL,3
2020-07-17 02:00:00+00:00,DSI,HVS,10
2020-07-17 02:00:00+00:00,DSI,HVSM,8
2020-07-17 02:00:00+00:00,DSI,HVSP,4
2020-07-17 02:00:00+00:00,DSI,HWD,3
2020-07-17 02:00:00+00:00,DSI,HWZB,3
2020-07-17 02:00:00+00:00,DSI,HZE,4
2020-07-17 02:00:00+00:00,DSI,IJT,3
2020-07-17 02:00:00+00:00,DSI,KBD,3
2020-07-17 02:00:00+00:00,DSI,KBK,3
2020-07-17 02:00:00+00:00,DSI,KLP,4
2020-07-17 02:00:00+00:00,DSI,KMA,5
2020-07-17 02:00:00+00:00,DSI,KMR,4
2020-07-17 02:00:00+00:00,DSI,KMW,4
2020-07-17 02:00:00+00:00,DSI,KPN,4
2020-07-17 02:00:00+00:00,DSI,KPNZ,3
2020-07-17 02:00:00+00:00,DSI,KRD,3
2020-07-17 02:00:00+00:00,DSI,KRG,5
2020-07-17 02:00:00+00:00,DSI,KTR,4
2020-07-17 02:00:00+00:00,DSI,KW,4
2020-07-17 02:00:00+00:00,DSI,KZ,5
2020-07-17 02:00:00+00:00,DSI,LAA,4
2020-07-17 02:00:00+00:00,DSI,LC,3
2020-07-17 02:00:00+00:00,DSI,LDL,3
2020-07-17 02:00:00+00:00,DSI,LDM,4
2020-07-17 02:00:00+00:00,DSI,LEDN,4
2020-07-17 02:00:00+00:00,DSI,LG,3
2020-07-17 02:00:00+00:00,DSI,LLS,4
2020-07-17 02:00:00+00:00,DSI,LLZM,4
2020-07-17 02:00:00+00:00,DSI,LP,4
2020-07-17 02:00:00+00:00,DSI,LTN,3
2020-07-17 02:00:00+00:00,DSI,LTV,4
2020-07-17 02:00:00+00:00,DSI,LUT,3
2020-07-17 02:00:00+00:00,DSI,LW,4
2020-07-17 02:00:00+00:00,DSI,LWC,4
2020-07-17 02:00:00+00:00,DSI,MAS,3
2020-07-17 02:00:00+00:00,DSI,MDB,8
2020-07-17 02:00:00+00:00,DSI,MES,4
2020-07-17 02:00:00+00:00,DSI,MG,4
2020-07-17 02:00:00+00:00,DSI,MMLH,4
2020-07-17 02:00:00+00:00,DSI,MP,3
2020-07-17 02:00:00+00:00,DSI,MRB,3
2020-07-17 02:00:00+00:00,DSI,MRN,4
2020-07-17 02:00:00+00:00,DSI,MT,4
2020-07-17 02:00:00+00:00,DSI,MTH,4
2020-07-17 02:00:00+00:00,DSI,MTN,4
2020-07-17 02:00:00+00:00,DSI,MTR,4
2020-07-17 02:00:00+00:00,DSI,MZ,4
2020-07-17 02:00:00+00:00,DSI,NA,3
2020-07-17 02:00:00+00:00,DSI,NDB,6
2020-07-17 02:00:00+00:00,DSI,NH,3
2020-07-17 02:00:00+00:00,DSI,NKK,4
2020-07-17 02:00:00+00:00,DSI,NM,3
2020-07-17 02:00:00+00:00,DSI,NMD,3
2020-07-17 02:00:00+00:00,DSI,NMGO,3
2020-07-17 02:00:00+00:00,DSI,NMH,4
2020-07-17 02:00:00+00:00,DSI,NML,4
2020-07-17 02:00:00+00:00,DSI,NS,3
2020-07-17 02:00:00+00:00,DSI,NSCH,2
2020-07-17 02:00:00+00:00,DSI,NVD,3
2020-07-17 02:00:00+00:00,DSI,NVP,3
2020-07-17 02:00:00+00:00,DSI,NWK,4
2020-07-17 02:00:00+00:00,DSI,O,3
2020-07-17 02:00:00+00:00,DSI,OBD,4
2020-07-17 02:00:00+00:00,DSI,ODB,4
2020-07-17 02:00:00+00:00,DSI,ODZ,3
2020-07-17 02:00:00+00:00,DSI,OMN,4
2020-07-17 02:00:00+00:00,DSI,OP,4
2020-07-17 02:00:00+00:00,DSI,OST,4
2020-07-17 02:00:00+00:00,DSI,OT,4
2020-07-17 02:00:00+00:00,DSI,OTB,4
2020-07-17 02:00:00+00:00,DSI,OVN,4
2020-07-17 02:00:00+00:00,DSI,OW,3
2020-07-17 02:00:00+00:00,DSI,PMO,4
2020-07-17 02:00:00+00:00,DSI,PMR,4
2020-07-17 02:00:00+00:00,DSI,PMW,4
2020-07-17 02:00:00+00:00,DSI,PT,3
2020-07-17 02:00:00+00:00,DSI,RAI,7
2020-07-17 02:00:00+00:00,DSI,RAT,4
2020-07-17 02:00:00+00:00,DSI,RB,4
2020-07-17 02:00:00+00:00,DSI,RD,4
2020-07-17 02:00:00+00:00,DSI,RH,3
2020-07-17 02:00:00+00:00,DSI,RHN,2
2020-07-17 02:00:00+00:00,DSI,RL,2
2020-07-17 02:00:00+00:00,DSI,RLB,5
2020-07-17 02:00:00+00:00,DSI,RM,3
2020-07-17 02:00:00+00:00,DSI,RS,4
2020-07-17 02:00:00+00:00,DSI,RSD,4
2020-07-17 02:00:00+00:00,DSI,RSN,3
2020-07-17 02:00:00+00:00,DSI,RSW,8
2020-07-17 02:00:00+00:00,DSI,RTA,3
2020-07-17 02:00:00+00:00,DSI,RTB,4
2020-07-17 02:00:00+00:00,DSI,RTD,5
2020-07-17 02:00:00+00:00,DSI,RTN,2
2020-07-17 02:00:00+00:00,DSI,RTZ,4
2020-07-17 02:00:00+00:00,DSI,RV,3
2020-07-17 02:00:00+00:00,DSI,RVS,4
2020-07-17 02:00:00+00:00,DSI,SBK,3
2020-07-17 02:00:00+00:00,DSI,SD,4
2020-07-17 02:00:00+00:00,DSI,SDA,3
2020-07-17 02:00:00+00:00,DSI,SDM,5
2020-07-17 02:00:00+00:00,DSI,SDT,2
2020-07-17 02:00:00+00:00,DSI,SDTB,4
2020-07-17 02:00:00+00:00,DSI,SGL,4
2020-07-17 02:00:00+00:00,DSI,SGN,3
2020-07-17 02:00:00+00:00,DSI,SHL,6
2020-07-17 02:00:00+00:00,DSI,SK,3
2020-07-17 02:00:00+00:00,DSI,SKND,2
2020-07-17 02:00:00+00:00,DSI,SM,3
2020-07-17 02:00:00+00:00,DSI,SN,4
2020-07-17 02:00:00+00:00,DSI,SOG,4
2020-07-17 02:00:00+00:00,DSI,SPM,4
2020-07-17 02:00:00+00:00,DSI,SPTN,4
2020-07-17 02:00:00+00:00,DSI,SPTZ,3
2020-07-17 02:00:00+00:00,DSI,SRN,3
2020-07-17 02:00:00+00:00,DSI,SSH,4
2020-07-17 02:00:00+00:00,DSI,ST,4
2020-07-17 02:00:00+00:00,DSI,STD,3
2020-07-17 02:00:00+00:00,DSI,STM,3
2020-07-17 02:00:00+00:00,DSI,STV,4
2020-07-17 02:00:00+00:00,DSI,STZ,4
2020-07-17 02:00:00+00:00,DSI,SWD,4
2020-07-17 02:00:00+00:00,DSI,SWK,3
2020-07-17 02:00:00+00:00,DSI,TB,3
2020-07-17 02:00:00+00:00,DSI,TBG,3
2020-07-17 02:00:00+00:00,DSI,TBR,3
2020-07-17 02:00:00+00:00,DSI,TBU,4
2020-07-17 02:00:00+00:00,DSI,TG,4
2020-07-17 02:00:00+00:00,DSI,TL,3
2020-07-17 02:00:00+00:00,DSI,TPSW,4
2020-07-17 02:00:00+00:00,DSI,TWL,3
2020-07-17 02:00:00+00:00,DSI,UHM,3
2020-07-17 02:00:00+00:00,DSI,UHZ,3
2020-07-17 02:00:00+00:00,DSI,UST,4
2020-07-17 02:00:00+00:00,DSI,UT,4
2020-07-17 02:00:00+00:00,DSI,UTG,5
2020-07-17 02:00:00+00:00,DSI,UTLN,4
2020-07-17 02:00:00+00:00,DSI,UTLR,3
2020-07-17 02:00:00+00:00,DSI,UTM,4
2020-07-17 02:00:00+00:00,DSI,UTO,4
2020-07-17 02:00:00+00:00,DSI,UTT,2
2020-07-17 02:00:00+00:00,DSI,UTVR,4
2020-07-17 02:00:00+00:00,DSI,UTZL,4
2020-07-17 02:00:00+00:00,DSI,VB,3
2020-07-17 02:00:00+00:00,DSI,VD,3
2020-07-17 02:00:00+00:00,DSI,VDL,4
2020-07-17 02:00:00+00:00,DSI,VDM,3
2020-07-17 02:00:00+00:00,DSI,VEM,4
2020-07-17 02:00:00+00:00,DSI,VG,2
2020-07-17 02:00:00+00:00,DSI,VH,4
2020-07-17 02:00:00+00:00,DSI,VHP,4
2020-07-17 02:00:00+00:00,DSI,VK,3
2020-07-17 02:00:00+00:00,DSI,VL,4
2020-07-17 02:00:00+00:00,DSI,VLB,4
2020-07-17 02:00:00+00:00,DSI,VNDC,3
2020-07-17 02:00:00+00:00,DSI,VNDW,3
2020-07-17 02:00:00+00:00,DSI,VP,4
2020-07-17 02:00:00+00:00,DSI,VRY,4
2020-07-17 02:00:00+00:00,DSI,VS,7
2020-07-17 02:00:00+00:00,DSI,VSS,7
2020-07-17 02:00:00+00:00,DSI,VST,4
2020-07-17 02:00:00+00:00,DSI,VSV,2
2020-07-17 02:00:00+00:00,DSI,VTN,3
2020-07-17 02:00:00+00:00,DSI,VZ,3
2020-07-17 02:00:00+00:00,DSI,WAD,4
2020-07-17 02:00:00+00:00,DSI,WADN,4
2020-07-17 02:00:00+00:00,DSI,WADT,4
2020-07-17 02:00:00+00:00,DSI,WC,4
2020-07-17 02:00:00+00:00,DSI,WD,3
2020-07-17 02:00:00+00:00,DSI,WDN,4
2020-07-17 02:00:00+00:00,DSI,WF,2
2020-07-17 02:00:00+00:00,DSI,WFM,4
2020-07-17 02:00:00+00:00,DSI,WH,3
2020-07-17 02:00:00+00:00,DSI,WK,4
2020-07-17 02:00:00+00:00,DSI,WL,4
2020-07-17 02:00:00+00:00,DSI,WM,5
2020-07-17 02:00:00+00:00,DSI,WP,6
2020-07-17 02:00:00+00:00,DSI,WS,3
2020-07-17 02:00:00+00:00,DSI,WSM,3
2020-07-17 02:00:00+00:00,DSI,WT,4
2020-07-17 02:00:00+00:00,DSI,WTV,3
2020-07-17 02:00:00+00:00,DSI,WV,3
2020-07-17 02:00:00+00:00,DSI,WW,2
2020-07-17 02:00:00+00:00,DSI,WWW,4
2020-07-17 02:00:00+00:00,DSI,WZ,3
2020-07-17 02:00:00+00:00,DSI,YPB,3
2020-07-17 02:00:00+00:00,DSI,ZA,4
2020-07-17 02:00:00+00:00,DSI,ZB,4
2020-07-17 02:00:00+00:00,DSI,ZBM,3
2020-07-17 02:00:00+00:00,DSI,ZD,2
2020-07-17 02:00:00+00:00,DSI,ZDK,4
2020-07-17 02:00:00+00:00,DSI,ZH,6
2020-07-17 02:00:00+00:00,DSI,ZL,3
2020-07-17 02:00:00+00:00,DSI,ZLSH,3
2020-07-17 02:00:00+00:00,DSI,ZLW,4
2020-07-17 02:00:00+00:00,DSI,ZP,4
2020-07-17 02:00:00+00:00,DSI,ZTM,3
2020-07-17 02:00:00+00:00,DSI,ZTMO,3
2020-07-17 02:00:00+00:00,DSI,ZV,3
2020-07-17 02:00:00+00:00,DSI,ZVB,2
2020-07-17 02:00:00+00:00,DSI,ZVT,4
2020-07-17 02:00:00+00:00,DSI,ZWD,6
2020-07-17 02:00:00+00:00,DSI,ZZS,5
2020-07-17 03:00:00+00:00,DSI,AC,5
2020-07-17 03:00:00+00:00,DSI,AH,5
2020-07-17 03:00:00+00:00,DSI,AHP,3
2020-07-17 03:00:00+00:00,DSI,AHPR,5
2020-07-17 03:00:00+00:00,DSI,AHZ,5
2020-07-17 03:00:00+00:00,DSI,AKL,5
2020-07-17 03:00:00+00:00,DSI,AKM,4
2020-07-17 03:00:00+00:00,DSI,ALM,5
2020-07-17 03:00:00+00:00,DSI,ALMB,5
2020-07-17 03:00:00+00:00,DSI,ALMM,4
2020-07-17 03:00:00+00:00,DSI,ALMO,6
2020-07-17 03:00:00+00:00,DSI,ALMP,5
2020-07-17 03:00:00+00:00,DSI,AMF,5
2020-07-17 03:00:00+00:00,DSI,AMFS,4
2020-07-17 03:00:00+00:00,DSI,AML,4
2020-07-17 03:00:00+00:00,DSI,AMPO,5
2020-07-17 03:00:00+00:00,DSI,AMR,4
2020-07-17 03:00:00+00:00,DSI,AMRI,5
2020-07-17 03:00:00+00:00,DSI,AMRN,3
2020-07-17 03:00:00+00:00,DSI,ANA,3
2020-07-17 03:00:00+00:00,DSI,APD,3
2020-07-17 03:00:00+00:00,DSI,APDM,4
2020-07-17 03:00:00+00:00,DSI,APDO,3
2020-07-17 03:00:00+00:00,DSI,APG,4
2020-07-17 03:00:00+00:00,DSI,APN,4
2020-07-17 03:00:00+00:00,DSI,ARN,7
2020-07-17 03:00:00+00:00,DSI,ASA,5
2020-07-17 03:00:00+00:00,DSI,ASB,5
2020-07-17 03:00:00+00:00,DSI,ASD,7
2020-07-17 03:00:00+00:00,DSI,ASDL,5
2020-07-17 03:00:00+00:00,DSI,ASDM,4
2020-07-17 03:00:00+00:00,DSI,ASDZ,6
2020-07-17 03:00:00+00:00,DSI,ASHD,4
2020-07-17 03:00:00+00:00,DSI,ASN,5
2020-07-17 03:00:00+00:00,DSI,ASS,6
2020-07-17 03:00:00+00:00,DSI,ASSP,5
2020-07-17 03:00:00+00:00,DSI,ATN,3
2020-07-17 03:00:00+00:00,DSI,AVAT,3
2020-07-17 03:00:00+00:00,DSI,BD,5
2020-07-17 03:00:00+00:00,DSI,BDE,3
2020-07-17 03:00:00+00:00,DSI,BDG,4
2020-07-17 03:00:00+00:00,DSI,BDM,4
2020-07-17 03:00:00+00:00,DSI,BDPB,3
2020-07-17 03:00:00+00:00,DSI,BET,5
2020-07-17 03:00:00+00:00,DSI,BF,3
2020-07-17 03:00:00+00:00,DSI,BGN,5
2020-07-17 03:00:00+00:00,DSI,BHDV,5
2020-07-17 03:00:00+00:00,DSI,BHV,4
2020-07-17 03:00:00+00:00,DSI,BK,4
2020-07-17 03:00:00+00:00,DSI,BKF,5
2020-07-17 03:00:00+00:00,DSI,BKG,4
2020-07-17 03:00:00+00:00,DSI,BKL,4
2020-07-17 03:00:00+00:00,DSI,BL,5
2020-07-17 03:00:00+00:00,DSI,BLL,5
2020-07-17 03:00:00+00:00,DSI,BMN,4
2020-07-17 03:00:00+00:00,DSI,BMR,5
2020-07-17 03:00:00+00:00,DSI,BN,5
2020-07-17 03:00:00+00:00,DSI,BNC,5
2020-07-17 03:00:00+00:00,DSI,BNK,3
2020-07-17 03:00:00+00:00,DSI,BNN,5
2020-07-17 03:00:00+00:00,DSI,BNZ,5
2020-07-17 03:00:00+00:00,DSI,BP,4
2020-07-17 03:00:00+00:00,DSI,BR,6
2020-07-17 03:00:00+00:00,DSI,BRD,8
2020-07-17 03:00:00+00:00,DSI,BRN,6
2020-07-17 03:00:00+00:00,DSI,BSD,5
2020-07-17 03:00:00+00:00,DSI,BSK,3
2020-07-17 03:00:00+00:00,DSI,BSKS,3
2020-07-17 03:00:00+00:00,DSI,BSMZ,9
2020-07-17 03:00:00+00:00,DSI,BTL,5
2020-07-17 03:00:00+00:00,DSI,BV,5
2020-07-17 03:00:00+00:00,DSI,BZL,7
2020-07-17 03:00:00+00:00,DSI,CAS,5
2020-07-17 03:00:00+00:00,DSI,CK,5
2020-07-17 03:00:00+00:00,DSI,CL,5
2020-07-17 03:00:00+00:00,DSI,CO,4
2020-07-17 03:00:00+00:00,DSI,CPS,5
2020-07-17 03:00:00+00:00,DSI,CVM,4
2020-07-17 03:00:00+00:00,DSI,DA,3
2020-07-17 03:00:00+00:00,DSI,DB,4
2020-07-17 03:00:00+00:00,DSI,DDN,4
2020-07-17 03:00:00+00:00,DSI,DDR,6
2020-07-17 03:00:00+00:00,DSI,DDRS,4
2020-07-17 03:00:00+00:00,DSI,DDZD,5
2020-07-17 03:00:00+00:00,DSI,DEI,3
2020-07-17 03:00:00+00:00,DSI,DID,5
2020-07-17 03:00:00+00:00,DSI,DL,4
2020-07-17 03:00:00+00:00,DSI,DLD,4
2020-07-17 03:00:00+00:00,DSI,DLN,5
2020-07-17 03:00:00+00:00,DSI,DMN,5
2020-07-17 03:00:00+00:00,DSI,DMNZ,10
2020-07-17 03:00:00+00:00,DSI,DN,5
2020-07-17 03:00:00+00:00,DSI,DR,4
2020-07-17 03:00:00+00:00,DSI,DRH,5
2020-07-17 03:00:00+00:00,DSI,DRON,5
2020-07-17 03:00:00+00:00,DSI,DRP,3
2020-07-17 03:00:00+00:00,DSI,DT,12
2020-07-17 03:00:00+00:00,DSI,DTC,4
2020-07-17 03:00:00+00:00,DSI,DTCH,4
2020-07-17 03:00:00+00:00,DSI,DTZ,3
2020-07-17 03:00:00+00:00,DSI,DV,4
2020-07-17 03:00:00+00:00,DSI,DVC,3
2020-07-17 03:00:00+00:00,DSI,DVD,5
2020-07-17 03:00:00+00:00,DSI,DVN,4
2020-07-17 03:00:00+00:00,DSI,DVNK,5
2020-07-17 03:00:00+00:00,DSI,DWE,6
2020-07-17 03:00:00+00:00,DSI,DZ,4
2020-07-17 03:00:00+00:00,DSI,DZW,4
2020-07-17 03:00:00+00:00,DSI,EC,4
2020-07-17 03:00:00+00:00,DSI,ED,5
2020-07-17 03:00:00+00:00,DSI,EDC,5
2020-07-17 03:00:00+00:00,DSI,EDN,3
2020-07-17 03:00:00+00:00,DSI,EEM,3
2020-07-17 03:00:00+00:00,DSI,EGH,4
2020-07-17 03:00:00+00:00,DSI,EGHM,4
2020-07-17 03:00:00+00:00,DSI,EHS,4
2020-07-17 03:00:00+00:00,DSI,EHV,5
2020-07-17 03:00:00+00:00,DSI,EKZ,4
2020-07-17 03:00:00+00:00,DSI,EML,4
2020-07-17 03:00:00+00:00,DSI,EMN,5
2020-07-17 03:00:00+00:00,DSI,EMNZ,4
2020-07-17 03:00:00+00:00,DSI,ES,3
2020-07-17 03:00:00+00:00,DSI,ESE,4
