2020-07-30 02:00:00+00:00,InfoPlusRIT,,409
2020-07-30 03:00:00+00:00,InfoPlusRIT,,732
2020-07-30 04:00:00+00:00,InfoPlusRIT,,1482
2020-07-30 05:00:00+00:00,InfoPlusRIT,,2320
2020-07-30 06:00:00+00:00,InfoPlusRIT,,2879
2020-07-30 07:00:00+00:00,InfoPlusRIT,,2949
2020-07-30 08:00:00+00:00,InfoPlusRIT,,2724
2020-07-30 09:00:00+00:00,InfoPlusRIT,,6658
2020-07-30 10:00:00+00:00,InfoPlusRIT,,3293
2020-07-30 11:00:00+00:00,InfoPlusRIT,,3347
2020-07-30 12:00:00+00:00,InfoPlusRIT,,3601
2020-07-30 13:00:00+00:00,InfoPlusRIT,,3467
2020-07-30 14:00:00+00:00,InfoPlusRIT,,3340
2020-07-30 15:00:00+00:00,InfoPlusRIT,,2784
2020-07-30 16:00:00+00:00,InfoPlusRIT,,3002
2020-07-30 17:00:00+00:00,InfoPlusRIT,,4742
2020-07-30 18:00:00+00:00,InfoPlusRIT,,4036
2020-07-30 19:00:00+00:00,InfoPlusRIT,,4003
2020-07-30 20:00:00+00:00,InfoPlusRIT,,11814
2020-07-30 21:00:00+00:00,InfoPlusRIT,,3108
2020-07-30 22:00:00+00:00,InfoPlusRIT,,6492
2020-07-30 23:00:00+00:00,InfoPlusRIT,,938
2020-07-31 00:00:00+00:00,InfoPlusRIT,,676
2020-07-31 01:00:00+00:00,InfoPlusRIT,,784
