2020-07-07 03:00:00+00:00,InfoPlusPIS,,690
2020-07-07 04:00:00+00:00,InfoPlusPIS,,1176
2020-07-07 05:00:00+00:00,InfoPlusPIS,,1332
2020-07-07 06:00:00+00:00,InfoPlusPIS,,1170
2020-07-07 07:00:00+00:00,InfoPlusPIS,,1597
2020-07-07 08:00:00+00:00,InfoPlusPIS,,252
2020-07-07 10:00:00+00:00,InfoPlusPIS,,415
2020-07-07 11:00:00+00:00,InfoPlusPIS,,232
2020-07-07 12:00:00+00:00,InfoPlusPIS,,68
2020-07-07 13:00:00+00:00,InfoPlusPIS,,113
2020-07-07 15:00:00+00:00,InfoPlusPIS,,7
2020-07-07 16:00:00+00:00,InfoPlusPIS,,317
2020-07-07 17:00:00+00:00,InfoPlusPIS,,2
2020-07-07 18:00:00+00:00,InfoPlusPIS,,78
2020-07-07 19:00:00+00:00,InfoPlusPIS,,5
2020-07-07 20:00:00+00:00,InfoPlusPIS,,84
2020-07-07 21:00:00+00:00,InfoPlusPIS,,133
2020-07-07 22:00:00+00:00,InfoPlusPIS,,122
2020-07-07 23:00:00+00:00,InfoPlusPIS,,29
