2020-07-21 02:00:00+00:00,InfoPlusRIT,,387
2020-07-21 03:00:00+00:00,InfoPlusRIT,,928
2020-07-21 04:00:00+00:00,InfoPlusRIT,,2144
2020-07-21 05:00:00+00:00,InfoPlusRIT,,2930
2020-07-21 06:00:00+00:00,InfoPlusRIT,,2368
2020-07-21 07:00:00+00:00,InfoPlusRIT,,2490
2020-07-21 08:00:00+00:00,InfoPlusRIT,,2244
2020-07-21 09:00:00+00:00,InfoPlusRIT,,2179
2020-07-21 10:00:00+00:00,InfoPlusRIT,,1324
2020-07-21 14:00:00+00:00,InfoPlusRIT,,17094
2020-07-21 15:00:00+00:00,InfoPlusRIT,,2086
2020-07-21 16:00:00+00:00,InfoPlusRIT,,1935
2020-07-21 17:00:00+00:00,InfoPlusRIT,,2005
2020-07-21 18:00:00+00:00,InfoPlusRIT,,1583
2020-07-21 19:00:00+00:00,InfoPlusRIT,,1494
2020-07-21 20:00:00+00:00,InfoPlusRIT,,9021
2020-07-21 21:00:00+00:00,InfoPlusRIT,,1443
2020-07-21 22:00:00+00:00,InfoPlusRIT,,744
2020-07-21 23:00:00+00:00,InfoPlusRIT,,316
2020-07-22 00:00:00+00:00,InfoPlusRIT,,421
2020-07-22 01:00:00+00:00,InfoPlusRIT,,372
