2020-07-03 02:00:00+00:00,Unknown,,26
2020-07-03 03:00:00+00:00,Unknown,,56
2020-07-03 04:00:00+00:00,Unknown,,63
2020-07-03 05:00:00+00:00,Unknown,,55
2020-07-03 06:00:00+00:00,Unknown,,124
2020-07-03 07:00:00+00:00,Unknown,,485
2020-07-03 08:00:00+00:00,Unknown,,134
2020-07-03 09:00:00+00:00,Unknown,,57
2020-07-03 10:00:00+00:00,Unknown,,98
2020-07-03 11:00:00+00:00,Unknown,,114
2020-07-03 12:00:00+00:00,Unknown,,68
2020-07-03 13:00:00+00:00,Unknown,,111
2020-07-03 14:00:00+00:00,Unknown,,172
2020-07-03 15:00:00+00:00,Unknown,,263
2020-07-03 16:00:00+00:00,Unknown,,118
2020-07-03 17:00:00+00:00,Unknown,,131
2020-07-03 18:00:00+00:00,Unknown,,144
2020-07-03 19:00:00+00:00,Unknown,,30
2020-07-03 20:00:00+00:00,Unknown,,44
2020-07-03 21:00:00+00:00,Unknown,,29
2020-07-03 22:00:00+00:00,Unknown,,114
2020-07-03 23:00:00+00:00,Unknown,,26
2020-07-04 00:00:00+00:00,Unknown,,193
2020-07-04 01:00:00+00:00,Unknown,,26
