2020-07-11 02:00:00+00:00,Unknown,,26
2020-07-11 03:00:00+00:00,Unknown,,26
2020-07-11 04:00:00+00:00,Unknown,,30
2020-07-11 05:00:00+00:00,Unknown,,34
2020-07-11 06:00:00+00:00,Unknown,,46
2020-07-11 07:00:00+00:00,Unknown,,43
2020-07-11 08:00:00+00:00,Unknown,,36
2020-07-11 09:00:00+00:00,Unknown,,54
2020-07-11 10:00:00+00:00,Unknown,,34
2020-07-11 11:00:00+00:00,Unknown,,93
2020-07-11 12:00:00+00:00,Unknown,,129
2020-07-11 13:00:00+00:00,Unknown,,35
2020-07-11 14:00:00+00:00,Unknown,,155
2020-07-11 15:00:00+00:00,Unknown,,77
2020-07-11 16:00:00+00:00,Unknown,,48
2020-07-11 17:00:00+00:00,Unknown,,32
2020-07-11 18:00:00+00:00,Unknown,,28
2020-07-11 19:00:00+00:00,Unknown,,32
2020-07-11 20:00:00+00:00,Unknown,,28
2020-07-11 21:00:00+00:00,Unknown,,54
2020-07-11 22:00:00+00:00,Unknown,,27
2020-07-11 23:00:00+00:00,Unknown,,37
2020-07-12 00:00:00+00:00,Unknown,,44
2020-07-12 01:00:00+00:00,Unknown,,26
