2020-07-03 02:00:00+00:00,InfoPlusVTBT,,2
2020-07-03 04:00:00+00:00,InfoPlusVTBT,,1
2020-07-03 05:00:00+00:00,InfoPlusVTBT,,4
2020-07-03 07:00:00+00:00,InfoPlusVTBT,,15
2020-07-03 08:00:00+00:00,InfoPlusVTBT,,9
2020-07-03 09:00:00+00:00,InfoPlusVTBT,,2
2020-07-03 10:00:00+00:00,InfoPlusVTBT,,1
2020-07-03 11:00:00+00:00,InfoPlusVTBT,,2
2020-07-03 14:00:00+00:00,InfoPlusVTBT,,3
2020-07-03 18:00:00+00:00,InfoPlusVTBT,,2
2020-07-03 19:00:00+00:00,InfoPlusVTBT,,2
2020-07-03 20:00:00+00:00,InfoPlusVTBT,,2
