2020-07-04 06:00:00+00:00,InfoPlusPIL,,3
2020-07-04 07:00:00+00:00,InfoPlusPIL,,3
2020-07-04 09:00:00+00:00,InfoPlusPIL,,2
2020-07-04 10:00:00+00:00,InfoPlusPIL,,2
2020-07-04 14:00:00+00:00,InfoPlusPIL,,5
2020-07-04 15:00:00+00:00,InfoPlusPIL,,14
2020-07-04 17:00:00+00:00,InfoPlusPIL,,2
2020-07-04 18:00:00+00:00,InfoPlusPIL,,5
2020-07-04 19:00:00+00:00,InfoPlusPIL,,1
2020-07-04 20:00:00+00:00,InfoPlusPIL,,2
2020-07-04 21:00:00+00:00,InfoPlusPIL,,5
2020-07-04 23:00:00+00:00,InfoPlusPIL,,2
2020-07-05 00:00:00+00:00,InfoPlusPIL,,2
