2020-07-16 03:00:00+00:00,InfoPlusTRB,,407
2020-07-16 04:00:00+00:00,InfoPlusTRB,,303
2020-07-16 06:00:00+00:00,InfoPlusTRB,,1049
2020-07-16 07:00:00+00:00,InfoPlusTRB,,843
2020-07-16 08:00:00+00:00,InfoPlusTRB,,738
2020-07-16 09:00:00+00:00,InfoPlusTRB,,416
2020-07-16 10:00:00+00:00,InfoPlusTRB,,393
2020-07-16 11:00:00+00:00,InfoPlusTRB,,148
2020-07-16 15:00:00+00:00,InfoPlusTRB,,91
2020-07-16 16:00:00+00:00,InfoPlusTRB,,809
2020-07-16 17:00:00+00:00,InfoPlusTRB,,540
2020-07-16 18:00:00+00:00,InfoPlusTRB,,1515
2020-07-16 19:00:00+00:00,InfoPlusTRB,,2878
2020-07-16 20:00:00+00:00,InfoPlusTRB,,1180
2020-07-16 21:00:00+00:00,InfoPlusTRB,,116
2020-07-16 22:00:00+00:00,InfoPlusTRB,,306
2020-07-16 23:00:00+00:00,InfoPlusTRB,,295
2020-07-17 01:00:00+00:00,InfoPlusTRB,,374
