2020-07-14 02:00:00+00:00,OVFiets,,29309
2020-07-14 03:00:00+00:00,OVFiets,,27590
2020-07-14 04:00:00+00:00,OVFiets,,23692
2020-07-14 05:00:00+00:00,OVFiets,,27426
2020-07-14 06:00:00+00:00,OVFiets,,26974
2020-07-14 07:00:00+00:00,OVFiets,,26584
2020-07-14 08:00:00+00:00,OVFiets,,27097
2020-07-14 09:00:00+00:00,OVFiets,,25436
2020-07-14 10:00:00+00:00,OVFiets,,26603
2020-07-14 11:00:00+00:00,OVFiets,,26198
2020-07-14 12:00:00+00:00,OVFiets,,27491
2020-07-14 13:00:00+00:00,OVFiets,,27263
2020-07-14 14:00:00+00:00,OVFiets,,27246
2020-07-14 15:00:00+00:00,OVFiets,,27587
2020-07-14 16:00:00+00:00,OVFiets,,26287
2020-07-14 17:00:00+00:00,OVFiets,,26388
2020-07-14 18:00:00+00:00,OVFiets,,26902
2020-07-14 19:00:00+00:00,OVFiets,,24760
2020-07-14 20:00:00+00:00,OVFiets,,27512
2020-07-14 21:00:00+00:00,OVFiets,,24298
2020-07-14 22:00:00+00:00,OVFiets,,25746
2020-07-14 23:00:00+00:00,OVFiets,,27262
2020-07-15 00:00:00+00:00,OVFiets,,27693
2020-07-15 01:00:00+00:00,OVFiets,,29050
