2020-07-28 02:00:00+00:00,InfoPlusRIT,,434
2020-07-28 03:00:00+00:00,InfoPlusRIT,,1012
2020-07-28 04:00:00+00:00,InfoPlusRIT,,1852
2020-07-28 05:00:00+00:00,InfoPlusRIT,,1966
2020-07-28 06:00:00+00:00,InfoPlusRIT,,2039
2020-07-28 07:00:00+00:00,InfoPlusRIT,,1994
2020-07-28 08:00:00+00:00,InfoPlusRIT,,1957
2020-07-28 09:00:00+00:00,InfoPlusRIT,,7562
2020-07-28 10:00:00+00:00,InfoPlusRIT,,3387
2020-07-28 11:00:00+00:00,InfoPlusRIT,,2145
2020-07-28 12:00:00+00:00,InfoPlusRIT,,2197
2020-07-28 13:00:00+00:00,InfoPlusRIT,,2289
2020-07-28 14:00:00+00:00,InfoPlusRIT,,2193
2020-07-28 15:00:00+00:00,InfoPlusRIT,,1926
2020-07-28 16:00:00+00:00,InfoPlusRIT,,1850
2020-07-28 17:00:00+00:00,InfoPlusRIT,,1689
2020-07-28 18:00:00+00:00,InfoPlusRIT,,1525
2020-07-28 19:00:00+00:00,InfoPlusRIT,,1262
2020-07-28 20:00:00+00:00,InfoPlusRIT,,8446
2020-07-28 21:00:00+00:00,InfoPlusRIT,,1109
2020-07-28 22:00:00+00:00,InfoPlusRIT,,722
2020-07-28 23:00:00+00:00,InfoPlusRIT,,322
2020-07-29 00:00:00+00:00,InfoPlusRIT,,432
2020-07-29 01:00:00+00:00,InfoPlusRIT,,396
