2020-07-30 02:00:00+00:00,OVFiets,,28475
2020-07-30 03:00:00+00:00,OVFiets,,26850
2020-07-30 04:00:00+00:00,OVFiets,,26336
2020-07-30 05:00:00+00:00,OVFiets,,24885
2020-07-30 06:00:00+00:00,OVFiets,,25451
2020-07-30 07:00:00+00:00,OVFiets,,25835
2020-07-30 08:00:00+00:00,OVFiets,,26761
2020-07-30 09:00:00+00:00,OVFiets,,26177
2020-07-30 10:00:00+00:00,OVFiets,,26269
2020-07-30 11:00:00+00:00,OVFiets,,26553
2020-07-30 12:00:00+00:00,OVFiets,,25826
2020-07-30 13:00:00+00:00,OVFiets,,26255
2020-07-30 14:00:00+00:00,OVFiets,,26403
2020-07-30 15:00:00+00:00,OVFiets,,26967
2020-07-30 16:00:00+00:00,OVFiets,,27206
2020-07-30 17:00:00+00:00,OVFiets,,26356
2020-07-30 18:00:00+00:00,OVFiets,,27120
2020-07-30 19:00:00+00:00,OVFiets,,27390
2020-07-30 20:00:00+00:00,OVFiets,,27362
2020-07-30 21:00:00+00:00,OVFiets,,26286
2020-07-30 22:00:00+00:00,OVFiets,,26028
2020-07-30 23:00:00+00:00,OVFiets,,26042
2020-07-31 00:00:00+00:00,OVFiets,,26029
2020-07-31 01:00:00+00:00,OVFiets,,28440
