2020-07-20 02:00:00+00:00,InfoPlusVTBS,,512
2020-07-20 03:00:00+00:00,InfoPlusVTBS,,768
2020-07-20 04:00:00+00:00,InfoPlusVTBS,,1052
2020-07-20 05:00:00+00:00,InfoPlusVTBS,,1020
2020-07-20 06:00:00+00:00,InfoPlusVTBS,,801
2020-07-20 07:00:00+00:00,InfoPlusVTBS,,444
2020-07-20 08:00:00+00:00,InfoPlusVTBS,,55
2020-07-20 09:00:00+00:00,InfoPlusVTBS,,58
2020-07-20 10:00:00+00:00,InfoPlusVTBS,,4
2020-07-20 11:00:00+00:00,InfoPlusVTBS,,3
2020-07-20 13:00:00+00:00,InfoPlusVTBS,,13
2020-07-20 14:00:00+00:00,InfoPlusVTBS,,3
2020-07-20 15:00:00+00:00,InfoPlusVTBS,,1
2020-07-20 17:00:00+00:00,InfoPlusVTBS,,242
2020-07-20 18:00:00+00:00,InfoPlusVTBS,,960
2020-07-20 19:00:00+00:00,InfoPlusVTBS,,656
2020-07-20 21:00:00+00:00,InfoPlusVTBS,,81
2020-07-20 22:00:00+00:00,InfoPlusVTBS,,3
2020-07-20 23:00:00+00:00,InfoPlusVTBS,,735
2020-07-21 00:00:00+00:00,InfoPlusVTBS,,956
2020-07-21 01:00:00+00:00,InfoPlusVTBS,,221
