2020-07-30 03:00:00+00:00,InfoPlusVTBL,,3
2020-07-30 05:00:00+00:00,InfoPlusVTBL,,1
2020-07-30 06:00:00+00:00,InfoPlusVTBL,,1
2020-07-30 07:00:00+00:00,InfoPlusVTBL,,2
2020-07-30 09:00:00+00:00,InfoPlusVTBL,,1
2020-07-30 10:00:00+00:00,InfoPlusVTBL,,3
2020-07-30 11:00:00+00:00,InfoPlusVTBL,,1
2020-07-30 12:00:00+00:00,InfoPlusVTBL,,1
2020-07-30 13:00:00+00:00,InfoPlusVTBL,,7
2020-07-30 14:00:00+00:00,InfoPlusVTBL,,2
2020-07-30 15:00:00+00:00,InfoPlusVTBL,,4
2020-07-30 16:00:00+00:00,InfoPlusVTBL,,7
2020-07-30 17:00:00+00:00,InfoPlusVTBL,,3
2020-07-30 18:00:00+00:00,InfoPlusVTBL,,6
2020-07-30 19:00:00+00:00,InfoPlusVTBL,,2
2020-07-30 23:00:00+00:00,InfoPlusVTBL,,1
