2020-07-09 04:00:00+00:00,InfoPlusVTBS,,812
2020-07-09 05:00:00+00:00,InfoPlusVTBS,,1230
2020-07-09 06:00:00+00:00,InfoPlusVTBS,,940
2020-07-09 07:00:00+00:00,InfoPlusVTBS,,6
2020-07-09 08:00:00+00:00,InfoPlusVTBS,,3
2020-07-09 09:00:00+00:00,InfoPlusVTBS,,18
2020-07-09 11:00:00+00:00,InfoPlusVTBS,,15
2020-07-09 13:00:00+00:00,InfoPlusVTBS,,6
2020-07-09 14:00:00+00:00,InfoPlusVTBS,,415
2020-07-09 15:00:00+00:00,InfoPlusVTBS,,21
2020-07-09 16:00:00+00:00,InfoPlusVTBS,,6
2020-07-09 18:00:00+00:00,InfoPlusVTBS,,6
2020-07-09 21:00:00+00:00,InfoPlusVTBS,,175
2020-07-09 22:00:00+00:00,InfoPlusVTBS,,74
2020-07-10 00:00:00+00:00,InfoPlusVTBS,,154
2020-07-10 01:00:00+00:00,InfoPlusVTBS,,68
