2020-07-17 02:00:00+00:00,Unknown,,26
2020-07-17 03:00:00+00:00,Unknown,,41
2020-07-17 04:00:00+00:00,Unknown,,87
2020-07-17 05:00:00+00:00,Unknown,,92
2020-07-17 06:00:00+00:00,Unknown,,92
2020-07-17 07:00:00+00:00,Unknown,,82
2020-07-17 08:00:00+00:00,Unknown,,81
2020-07-17 09:00:00+00:00,Unknown,,113
2020-07-17 10:00:00+00:00,Unknown,,55
2020-07-17 11:00:00+00:00,Unknown,,100
2020-07-17 12:00:00+00:00,Unknown,,66
2020-07-17 13:00:00+00:00,Unknown,,67
2020-07-17 14:00:00+00:00,Unknown,,65
2020-07-17 15:00:00+00:00,Unknown,,287
2020-07-17 16:00:00+00:00,Unknown,,111
2020-07-17 17:00:00+00:00,Unknown,,64
2020-07-17 18:00:00+00:00,Unknown,,44
2020-07-17 19:00:00+00:00,Unknown,,80
2020-07-17 20:00:00+00:00,Unknown,,28
2020-07-17 21:00:00+00:00,Unknown,,51
2020-07-17 22:00:00+00:00,Unknown,,102
2020-07-17 23:00:00+00:00,Unknown,,26
2020-07-18 00:00:00+00:00,Unknown,,102
2020-07-18 01:00:00+00:00,Unknown,,199
