2020-07-05 05:00:00+00:00,InfoPlusPIS,,130
2020-07-05 06:00:00+00:00,InfoPlusPIS,,117
2020-07-05 07:00:00+00:00,InfoPlusPIS,,107
2020-07-05 08:00:00+00:00,InfoPlusPIS,,10
2020-07-05 10:00:00+00:00,InfoPlusPIS,,124
2020-07-05 11:00:00+00:00,InfoPlusPIS,,49
2020-07-05 12:00:00+00:00,InfoPlusPIS,,168
2020-07-05 13:00:00+00:00,InfoPlusPIS,,18
2020-07-05 14:00:00+00:00,InfoPlusPIS,,43
2020-07-05 15:00:00+00:00,InfoPlusPIS,,73
2020-07-05 16:00:00+00:00,InfoPlusPIS,,73
2020-07-05 17:00:00+00:00,InfoPlusPIS,,14
