2020-07-01 02:00:00+00:00,OVFiets,,32619
2020-07-01 03:00:00+00:00,OVFiets,,28876
2020-07-01 04:00:00+00:00,OVFiets,,27819
2020-07-01 05:00:00+00:00,OVFiets,,27335
2020-07-01 06:00:00+00:00,OVFiets,,26358
2020-07-01 07:00:00+00:00,OVFiets,,28007
2020-07-01 08:00:00+00:00,OVFiets,,26318
2020-07-01 09:00:00+00:00,OVFiets,,25809
2020-07-01 10:00:00+00:00,OVFiets,,26468
2020-07-01 11:00:00+00:00,OVFiets,,26250
2020-07-01 12:00:00+00:00,OVFiets,,25520
2020-07-01 13:00:00+00:00,OVFiets,,25719
2020-07-01 14:00:00+00:00,OVFiets,,29154
2020-07-01 15:00:00+00:00,OVFiets,,26300
2020-07-01 16:00:00+00:00,OVFiets,,25075
2020-07-01 17:00:00+00:00,OVFiets,,27038
2020-07-01 18:00:00+00:00,OVFiets,,24305
2020-07-01 19:00:00+00:00,OVFiets,,26503
2020-07-01 20:00:00+00:00,OVFiets,,26172
2020-07-01 21:00:00+00:00,OVFiets,,22852
2020-07-01 22:00:00+00:00,OVFiets,,26249
2020-07-01 23:00:00+00:00,OVFiets,,25478
2020-07-02 00:00:00+00:00,OVFiets,,27824
2020-07-02 01:00:00+00:00,OVFiets,,28795
