2020-07-02 02:00:00+00:00,InfoPlusDAS,,1026
2020-07-02 03:00:00+00:00,InfoPlusDAS,,4271
2020-07-02 04:00:00+00:00,InfoPlusDAS,,8536
2020-07-02 05:00:00+00:00,InfoPlusDAS,,10023
2020-07-02 06:00:00+00:00,InfoPlusDAS,,10075
2020-07-02 07:00:00+00:00,InfoPlusDAS,,10075
2020-07-02 08:00:00+00:00,InfoPlusDAS,,9797
2020-07-02 09:00:00+00:00,InfoPlusDAS,,9699
2020-07-02 10:00:00+00:00,InfoPlusDAS,,9983
2020-07-02 11:00:00+00:00,InfoPlusDAS,,9750
2020-07-02 12:00:00+00:00,InfoPlusDAS,,9677
2020-07-02 13:00:00+00:00,InfoPlusDAS,,10920
2020-07-02 14:00:00+00:00,InfoPlusDAS,,11397
2020-07-02 15:00:00+00:00,InfoPlusDAS,,10882
2020-07-02 16:00:00+00:00,InfoPlusDAS,,10298
2020-07-02 17:00:00+00:00,InfoPlusDAS,,9237
2020-07-02 18:00:00+00:00,InfoPlusDAS,,8064
2020-07-02 19:00:00+00:00,InfoPlusDAS,,7523
2020-07-02 20:00:00+00:00,InfoPlusDAS,,7318
2020-07-02 21:00:00+00:00,InfoPlusDAS,,6420
2020-07-02 22:00:00+00:00,InfoPlusDAS,,3727
2020-07-02 23:00:00+00:00,InfoPlusDAS,,621
2020-07-03 00:00:00+00:00,InfoPlusDAS,,101
2020-07-03 01:00:00+00:00,InfoPlusDAS,,112
