2020-07-21 02:00:00+00:00,OVFiets,,29144
2020-07-21 03:00:00+00:00,OVFiets,,27190
2020-07-21 04:00:00+00:00,OVFiets,,26715
2020-07-21 05:00:00+00:00,OVFiets,,27735
2020-07-21 06:00:00+00:00,OVFiets,,27207
2020-07-21 07:00:00+00:00,OVFiets,,29054
2020-07-21 08:00:00+00:00,OVFiets,,27710
2020-07-21 09:00:00+00:00,OVFiets,,26110
2020-07-21 10:00:00+00:00,OVFiets,,26384
2020-07-21 11:00:00+00:00,OVFiets,,24323
2020-07-21 12:00:00+00:00,OVFiets,,26973
2020-07-21 13:00:00+00:00,OVFiets,,24122
2020-07-21 14:00:00+00:00,OVFiets,,29985
2020-07-21 15:00:00+00:00,OVFiets,,27314
2020-07-21 16:00:00+00:00,OVFiets,,26336
2020-07-21 17:00:00+00:00,OVFiets,,26776
2020-07-21 18:00:00+00:00,OVFiets,,26660
2020-07-21 19:00:00+00:00,OVFiets,,25336
2020-07-21 20:00:00+00:00,OVFiets,,25061
2020-07-21 21:00:00+00:00,OVFiets,,22890
2020-07-21 22:00:00+00:00,OVFiets,,27850
2020-07-21 23:00:00+00:00,OVFiets,,25262
2020-07-22 00:00:00+00:00,OVFiets,,27849
2020-07-22 01:00:00+00:00,OVFiets,,29900
