2020-07-06 03:00:00+00:00,InfoPlusTRB,,691
2020-07-06 04:00:00+00:00,InfoPlusTRB,,122
2020-07-06 06:00:00+00:00,InfoPlusTRB,,752
2020-07-06 07:00:00+00:00,InfoPlusTRB,,273
2020-07-06 08:00:00+00:00,InfoPlusTRB,,39
2020-07-06 09:00:00+00:00,InfoPlusTRB,,47
2020-07-06 10:00:00+00:00,InfoPlusTRB,,98
2020-07-06 12:00:00+00:00,InfoPlusTRB,,1015
2020-07-06 13:00:00+00:00,InfoPlusTRB,,162
2020-07-06 14:00:00+00:00,InfoPlusTRB,,377
2020-07-06 15:00:00+00:00,InfoPlusTRB,,397
2020-07-06 17:00:00+00:00,InfoPlusTRB,,139
2020-07-06 18:00:00+00:00,InfoPlusTRB,,102
2020-07-06 20:00:00+00:00,InfoPlusTRB,,235
