2020-07-20 02:00:00+00:00,Unknown,,42
2020-07-20 03:00:00+00:00,Unknown,,30
2020-07-20 04:00:00+00:00,Unknown,,54
2020-07-20 05:00:00+00:00,Unknown,,91
2020-07-20 06:00:00+00:00,Unknown,,62
2020-07-20 07:00:00+00:00,Unknown,,250
2020-07-20 08:00:00+00:00,Unknown,,138
2020-07-20 09:00:00+00:00,Unknown,,30
2020-07-20 10:00:00+00:00,Unknown,,83
2020-07-20 11:00:00+00:00,Unknown,,682
2020-07-20 12:00:00+00:00,Unknown,,412
2020-07-20 13:00:00+00:00,Unknown,,68
2020-07-20 14:00:00+00:00,Unknown,,198
2020-07-20 15:00:00+00:00,Unknown,,73
2020-07-20 16:00:00+00:00,Unknown,,78
2020-07-20 17:00:00+00:00,Unknown,,41
2020-07-20 18:00:00+00:00,Unknown,,31
2020-07-20 19:00:00+00:00,Unknown,,59
2020-07-20 20:00:00+00:00,Unknown,,52
2020-07-20 21:00:00+00:00,Unknown,,48
2020-07-20 22:00:00+00:00,Unknown,,34
2020-07-20 23:00:00+00:00,Unknown,,26
2020-07-21 00:00:00+00:00,Unknown,,26
2020-07-21 01:00:00+00:00,Unknown,,134
