2020-07-15 02:00:00+00:00,OVFiets,,32148
2020-07-15 03:00:00+00:00,OVFiets,,31054
2020-07-15 04:00:00+00:00,OVFiets,,27366
2020-07-15 05:00:00+00:00,OVFiets,,26166
2020-07-15 06:00:00+00:00,OVFiets,,26200
2020-07-15 07:00:00+00:00,OVFiets,,27370
2020-07-15 08:00:00+00:00,OVFiets,,26864
2020-07-15 09:00:00+00:00,OVFiets,,27466
2020-07-15 10:00:00+00:00,OVFiets,,27380
2020-07-15 11:00:00+00:00,OVFiets,,26339
2020-07-15 12:00:00+00:00,OVFiets,,27458
2020-07-15 13:00:00+00:00,OVFiets,,25526
2020-07-15 14:00:00+00:00,OVFiets,,32040
2020-07-15 15:00:00+00:00,OVFiets,,28061
2020-07-15 16:00:00+00:00,OVFiets,,27468
2020-07-15 17:00:00+00:00,OVFiets,,24612
2020-07-15 18:00:00+00:00,OVFiets,,27039
2020-07-15 19:00:00+00:00,OVFiets,,26573
2020-07-15 20:00:00+00:00,OVFiets,,25989
2020-07-15 21:00:00+00:00,OVFiets,,25063
2020-07-15 22:00:00+00:00,OVFiets,,26963
2020-07-15 23:00:00+00:00,OVFiets,,27306
2020-07-16 00:00:00+00:00,OVFiets,,27575
2020-07-16 01:00:00+00:00,OVFiets,,30269
