2020-07-09 02:00:00+00:00,OVFiets,,28192
2020-07-09 03:00:00+00:00,OVFiets,,27518
2020-07-09 04:00:00+00:00,OVFiets,,24789
2020-07-09 05:00:00+00:00,OVFiets,,26119
2020-07-09 06:00:00+00:00,OVFiets,,26660
2020-07-09 07:00:00+00:00,OVFiets,,26861
2020-07-09 08:00:00+00:00,OVFiets,,27502
2020-07-09 09:00:00+00:00,OVFiets,,25746
2020-07-09 10:00:00+00:00,OVFiets,,27175
2020-07-09 11:00:00+00:00,OVFiets,,27795
2020-07-09 12:00:00+00:00,OVFiets,,28108
2020-07-09 13:00:00+00:00,OVFiets,,25850
2020-07-09 14:00:00+00:00,OVFiets,,27002
2020-07-09 15:00:00+00:00,OVFiets,,27588
2020-07-09 16:00:00+00:00,OVFiets,,26925
2020-07-09 17:00:00+00:00,OVFiets,,25690
2020-07-09 18:00:00+00:00,OVFiets,,26314
2020-07-09 19:00:00+00:00,OVFiets,,24354
2020-07-09 20:00:00+00:00,OVFiets,,27340
2020-07-09 21:00:00+00:00,OVFiets,,23912
2020-07-09 22:00:00+00:00,OVFiets,,26091
2020-07-09 23:00:00+00:00,OVFiets,,27265
2020-07-10 00:00:00+00:00,OVFiets,,27173
2020-07-10 01:00:00+00:00,OVFiets,,28218
