2020-07-03 02:00:00+00:00,InfoPlusVTBS,,22
2020-07-03 04:00:00+00:00,InfoPlusVTBS,,1
2020-07-03 05:00:00+00:00,InfoPlusVTBS,,60
2020-07-03 07:00:00+00:00,InfoPlusVTBS,,44
2020-07-03 08:00:00+00:00,InfoPlusVTBS,,30
2020-07-03 09:00:00+00:00,InfoPlusVTBS,,4
2020-07-03 10:00:00+00:00,InfoPlusVTBS,,3
2020-07-03 11:00:00+00:00,InfoPlusVTBS,,6
2020-07-03 14:00:00+00:00,InfoPlusVTBS,,19
2020-07-03 17:00:00+00:00,InfoPlusVTBS,,15
2020-07-03 18:00:00+00:00,InfoPlusVTBS,,6
2020-07-03 19:00:00+00:00,InfoPlusVTBS,,15
2020-07-03 20:00:00+00:00,InfoPlusVTBS,,28
2020-07-03 21:00:00+00:00,InfoPlusVTBS,,100
