2020-07-11 02:00:00+00:00,InfoPlusVTBS,,132
2020-07-11 04:00:00+00:00,InfoPlusVTBS,,21
2020-07-11 05:00:00+00:00,InfoPlusVTBS,,90
2020-07-11 07:00:00+00:00,InfoPlusVTBS,,19
2020-07-11 08:00:00+00:00,InfoPlusVTBS,,36
2020-07-11 09:00:00+00:00,InfoPlusVTBS,,28
2020-07-11 10:00:00+00:00,InfoPlusVTBS,,40
2020-07-11 12:00:00+00:00,InfoPlusVTBS,,6
2020-07-11 13:00:00+00:00,InfoPlusVTBS,,7
2020-07-11 14:00:00+00:00,InfoPlusVTBS,,26
2020-07-11 16:00:00+00:00,InfoPlusVTBS,,288
2020-07-11 17:00:00+00:00,InfoPlusVTBS,,30
2020-07-11 20:00:00+00:00,InfoPlusVTBS,,100
2020-07-12 01:00:00+00:00,InfoPlusVTBS,,39
