2020-07-07 02:00:00+00:00,InfoPlusDAS,,514
2020-07-07 03:00:00+00:00,InfoPlusDAS,,2405
2020-07-07 04:00:00+00:00,InfoPlusDAS,,7879
2020-07-07 05:00:00+00:00,InfoPlusDAS,,17580
2020-07-07 06:00:00+00:00,InfoPlusDAS,,11738
2020-07-07 07:00:00+00:00,InfoPlusDAS,,10909
2020-07-07 08:00:00+00:00,InfoPlusDAS,,9971
2020-07-07 09:00:00+00:00,InfoPlusDAS,,9934
2020-07-07 10:00:00+00:00,InfoPlusDAS,,10324
2020-07-07 11:00:00+00:00,InfoPlusDAS,,10538
2020-07-07 12:00:00+00:00,InfoPlusDAS,,9850
2020-07-07 13:00:00+00:00,InfoPlusDAS,,10032
2020-07-07 14:00:00+00:00,InfoPlusDAS,,10036
2020-07-07 15:00:00+00:00,InfoPlusDAS,,9798
2020-07-07 16:00:00+00:00,InfoPlusDAS,,10325
2020-07-07 17:00:00+00:00,InfoPlusDAS,,9073
2020-07-07 18:00:00+00:00,InfoPlusDAS,,8081
2020-07-07 19:00:00+00:00,InfoPlusDAS,,7774
2020-07-07 20:00:00+00:00,InfoPlusDAS,,7599
2020-07-07 21:00:00+00:00,InfoPlusDAS,,6355
2020-07-07 22:00:00+00:00,InfoPlusDAS,,3799
2020-07-07 23:00:00+00:00,InfoPlusDAS,,537
2020-07-08 00:00:00+00:00,InfoPlusDAS,,74
2020-07-08 01:00:00+00:00,InfoPlusDAS,,89
