2020-07-06 02:00:00+00:00,InfoPlusDVS,,1216
2020-07-06 03:00:00+00:00,InfoPlusDVS,,5484
2020-07-06 04:00:00+00:00,InfoPlusDVS,,9374
2020-07-06 05:00:00+00:00,InfoPlusDVS,,9916
2020-07-06 06:00:00+00:00,InfoPlusDVS,,10195
2020-07-06 07:00:00+00:00,InfoPlusDVS,,9867
2020-07-06 08:00:00+00:00,InfoPlusDVS,,9902
2020-07-06 09:00:00+00:00,InfoPlusDVS,,9845
2020-07-06 10:00:00+00:00,InfoPlusDVS,,9718
2020-07-06 11:00:00+00:00,InfoPlusDVS,,9981
2020-07-06 12:00:00+00:00,InfoPlusDVS,,10678
2020-07-06 13:00:00+00:00,InfoPlusDVS,,10601
2020-07-06 14:00:00+00:00,InfoPlusDVS,,10459
2020-07-06 15:00:00+00:00,InfoPlusDVS,,10508
2020-07-06 16:00:00+00:00,InfoPlusDVS,,9840
2020-07-06 17:00:00+00:00,InfoPlusDVS,,9153
2020-07-06 18:00:00+00:00,InfoPlusDVS,,8092
2020-07-06 19:00:00+00:00,InfoPlusDVS,,7372
2020-07-06 20:00:00+00:00,InfoPlusDVS,,7118
2020-07-06 21:00:00+00:00,InfoPlusDVS,,6079
2020-07-06 22:00:00+00:00,InfoPlusDVS,,3423
2020-07-06 23:00:00+00:00,InfoPlusDVS,,467
2020-07-07 00:00:00+00:00,InfoPlusDVS,,47
2020-07-07 01:00:00+00:00,InfoPlusDVS,,76
